displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Bishop Edward H. Bickersteth",,,390
"Now the Day Is Over","Now the day is over, Night is drawing nigh","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"Come Unto Me","Come unto Me when shadows darkly gather","Come Unto Me",,come_unto_me_when_shadows_darkly_gather,English,,,,273
"The Morning Light","The morning light is breaking","The Morning Light",,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith",,,1171
"Missionary Hymn","From Greenland's icy mountains","Missionary Hymn",,from_greenlands_icy_mountains,English,,,,1680
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,,,,843
"He Shall Reign","Jesus shall reign where'er the sun","He Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"Ashamed of Jesus","Jesus, and shall it ever be","Ashamed of Jesus",,jesus_and_shall_it_ever_be_a_mortal_man,English,,,,1272
Loving-Kindness,"Awake, my soul, to joyous lays",Loving-Kindness,,awake_my_soul_in_joyful_lays,English,,,,1053
"Hasten, Sinner","Hasten, sinner, to be wise","Hasten, Sinner",,hasten_sinner_to_be_wise,English,,,,544
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ, the Solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"E. Mote",,,1085
"As Pants the Hart","As pants the hart for cooling streams","As Pants the Hart",,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate and Brady, 1696",321
"Work, for the Night","Work, for the night is coming","Work, for the Night",,work_for_the_night_is_coming_work_throug,English,,,,1168
"Triumphant Zion","Triumphant Zion, lift thy head","Triumphant Zion",,triumphant_zion_lift_thy_head,English,"P. Doddridge",,,288
"Jesus Is Mine!","Fade, fade, each earthly joy","Jesus Is Mine!","Jesus is mine!",fade_fade_each_earthly_joy,English,"Mrs. C. J. Bonar",,,528
"Glory to His Name","Down at the cross where my Saviour died","Glory to His Name","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Rev. E. A. Hoffman",,,798
"O Could I Speak","O could I speak the matchless worth","O Could I Speak",,o_could_i_speak_the_matchless_worth,English,"S. Medley",,,740
"Revive Us Again","We praise Thee, O God, for the Son of Thy love","Revive Us Again","Hallelujah, Thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"Wm. Paton Mackay",,,1234
"My God, My Father","My God, my Father, while I stray","My God, My Father",,my_god_my_father_while_i_stray,English,"Mrs. Charlotte Elliott",,,561
"Arise, My Soul","Arise, my soul, arise","Arise, My Soul",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Turn to the Lord","Come ye sinners, poor and needy","Turn to the Lord","Turn to the Lord, and seek salvation",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Thomas Sternhold",,,1857
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"G. W. Doane",,,875
Exhortation,"On Jordan's stormy banks I stand",Exhortation,,on_jordans_stormy_banks_i_stand,English,"Rev. Samuel Stennett",,,1331
"God Be with You","God be with you till we meet again","God Be with You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Rev. J. E. Rankin, D.D.",,,1168
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,,,,444
America,"My country! 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"Remember Me, O Mighty God","When storms around are sweeping","Remember Me, O Mighty God","Remember me, O Mighty One!",when_storms_around_are_sweeping,English,Anon.,,,93
"Hear Our Prayer","Hear, Father, hear our pray'r!","Hear Our Prayer",,hear_father_hear_our_prayer,English,,,,32
