displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,416,"Out of My Bondage, Sorrow, and Night",,"Rev. W. Sleeper","George C. Stebbins, born 1846",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 2008",BH2008,439,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Worshiping Church",TWC,448,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New Church Hymnal",NCH1976,464,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Celebration Hymnal: songs and hymns for worship",CEL1997,491,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Trinity Hymnal (Rev. ed.)",TH1990,503,"Out of My Bondage, Sorrow, and Night",,"W. T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)","Out of my bondage, sorrow, and night (De mi tristeza y esclavitud)",out_of_my_bondage_sorrow_and_night,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,516,"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)",,"William T. Sleeper, 1819-1904; Anonymous","George C. Stebbins, 1846-1945",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,"English; Spanish",,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Timeless Truths",TTvirt,653,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",9.8.9.6.9.9.9.6,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490a)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490a)"
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Trinity Hymnal",TH1961,715,"Jesus, I Come",,"W. T. Sleeper, c. 1840-1920","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Cyber Hymnal",CYBER,3276,"Jesus, I Come",,"William True Sleeper","George Coles Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545311765171221,English,"<cite>Gospel Hymns No. 5</cite>, 1887",
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Book of Praise",TBP1997,193,"Out of my bondage, sorrow and night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",9.8.9.8.6.9.9.9.6,"OUT OF MY BONDAGE",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,153,"Jesus, I Come","Jesus, I come, Jesus, I come","William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Cokesbury Hymnal",CH1923a,178,"Jesus, I Come","Jesus, I come, Jesus, I come","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"脫離捆綁，憂愁與黑夜，
 (Jesus, I come)","脫離捆綁，憂愁與黑夜，
 (Jesus, I come)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,207,"脫離捆綁，憂愁與黑夜，
 (Jesus, I come)",,"William T. Sleeper","George C. Stebbins",,"[Jesus, I come]",jesus_i_come_stebbins,545321765171221,Chinese,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Gospel Hymns No. 5",GH51887,14,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Victorious Life Hymns",VLH1919,22,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Gospel Melodies and Evangelistic Hymns",GMEH1944,63,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns for the Family of God",HFFG1976,401,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Worship His Majesty",WHM1987,484,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Rejoice Hymns",RH2011,488,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH275,"Jesus, I come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Good News Hymns: for use in Church and evangelistic services",GNH1914,6,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Choice Light and Life Songs",CLLS1950,10,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Tabernacle Hymns: No. 2",TH21921,14,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns and Sacred Songs",HSS1918,23,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Songs of Faith and Hope",SoFH1905,24,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Modern Hymnal",MH1926,28,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Herald of Praise",HoP1917,30,"Jesus, I come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Great Tabernacle Hymns",GTH1916,30,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"ترنيمانت Emmanuel",EH1956,31e,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,33,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Tabernacle Praises No. 1",TPN11920,40,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns and Spiritual Songs",HSS1904,51,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
