displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S107,,,,,,,,,,"Wesley's Coll.",
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T70,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L316,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Plymouth Collection",PC1863,a870,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns of the ""Jubilee Harp""",HoJH1868,a463,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, on my partners in distress","Come, on my partners in distress",come_on_my_partners_in_distress,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXXVIII,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Millennial Chorister",MC1860,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,17,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,17,,,,,,,,,English,,
"Come on my partners in distress","Come on my partners in distress",come_on_my_partners_in_distress,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,18,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Chilton Music for Standard Hymns",CMSH1923,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Musical Gems. 7th ed.",MG71849,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Gospel Praise Book, enlarged ed.",GPB1880,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Canadian Warbler",CW1863,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Songs of Zion. 8th ed.",SoZ81835,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns of Progress",HoP1864,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Zion's Harp",ZH1844,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Spiritual Songster.  lst ed.",SS1819,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Camp Meeting Hymn Book",CMHB1833,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Pilgrim's Harp",PH1869,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
