displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,120,,,,,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Sacred Melodies",SM1843,d125,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,128,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Tabernacle",T1862,d130,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Hymns for the Vestry and the Fireside",H4VF1841,d131,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,134,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d135,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Choralist",C1859,d139,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,140,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d142,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Sacred Lute",SL1855,d149,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,150a,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,152b,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,152c,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,156,,,,,,,,,,"Sac. Lyrics",
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Christian Lyre",CL1860,d158,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Social Harp. Rev.",SHR1854,d163,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,163c,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The South Western Psalmist",SWP1852,d166,,,"Phoebe H. Brown",,,,,,,,
