hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Methodist Episcopal Church","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HMEC1878,639,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","No cause for fear","God is my strong salvation",god_is_my_strong_salvation,HMEC1891,639,"No cause for fear",,"James Montgomery",,7.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HPCC1880,222,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HPCC1881,d95,,,"James Mongtomery",,,,,,English,,
"Hymnal, Amore Dei","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HAD1890,359,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,hadr1903,a359,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymnbook for Christian Worship","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,H4CW1970,250,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","C. H. Heaton, 1928-",,WEDLOCK,wedlock_american,12124554211757712124,English,,"Melody <i>The Sacred Harp,</i> 1844"
"Hymns and Anthems adapted for Jewish Worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HAJW1887,41,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,HOPW1865,188,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HTVC1844,d28,,,"James Mongtomery",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HTVC1853,d25,,,"James Mongtomery",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HCDA1846,636,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HFCD1871,636,,,Montgomery,,,,,,English,,
"Hymns for Him. 1st ed.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,H4H11965,d13,,,"James Mongtomery",,,,,,,,
"Hymns for Schools and Colleges","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4SC1913,209,,,"James Montgomery, 1771-1854","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4S31852,317,,,,,,,,,English,,
"Hymns for the Celebration of Life","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,H4Co1964,d63,,,"James Mongtomery",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4Co1853,653,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HCC61857,653,,,,,,,,,English,,
"Hymns for the Living Age","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4LA1923,323,,,"James Mongtomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hymns for the Living Church","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,HFLC1974,413,"God Is My Strong Salvation",,"James Montgomery","Donald P. Hustad",7.6.7.6,WEDLOCK,wedlock_american,12124554211757712124,English,,"<i>The Sacred Harp,</i> 1844"
"Hymns for the Sanctuary and Social Worship: with tunes","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HSSW1874,772,,,"James Montgomery",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HUME1849,737,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HUDW1886,d328,,,"James Mongtomery",,,,,,English,,
"Hymns of Devotion","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HoD1928,d50,,,"James Mongtomery",,,,,,,,
"Hymns of Faith and Life","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,HoFL1976,64,"God Is My Strong Salvation",,"James Mongtomery",,"7.6.7.6 D",,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HoHC1937,42,,,"James Montgomery","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Christian Life. Rev. ed.","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,HCLR1978,18,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854",,7.6.7.6,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The Lord is my light","God is my [our] strong salvation",god_is_my_strong_salvation,HCLR1962,d120,"The Lord is my light",,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,HCL1992,18,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854",,7.6.7.6,,,,English,,
"Hymns of the Church Militant","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HoCM1858,70,,,,,,,,,English,,
"Hymns of the Church Universal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HoCU1890,15,,,"James Montgomery",,,,,,English,,
"Hymns of the Church: new and old","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HCNO1912,435,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hymns of the Faith: with psalms for the use of congragations","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HFWP1887,468,,,"James Montgomery","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the Kingdom of God","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HoKo1923,215,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hymns of the Kingdom of God","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HoKo1926,215,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hymns of the Kingdom of God: with Tunes","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HKoG1910,270,,,"James Montgomery","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymns of the Living Church","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HoLC1910,238,,,"James Montgomery","Timothy Richard Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,HotS1982,160,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,HotS1982,161,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Rosalee Elser, 1925 -",,WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1844"
"Hymns of the Spirit","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HoS1864,509,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HSUF1937,257,,,"James Mongtomery",,,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HUEA1850,310,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HSOP1855,d240,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HOSP1850,856,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HSOP1852,856,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HSOP1851,856,,,Heber,,,,,,English,,
"Jubilant Voices","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,JV1870,d47,,,"James Mongtomery",,,,,,English,,
"Jubilate Deo: a hymn and service book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,JDBH1900,61,,,"James Montgomery","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Junior Youth Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,JYH1935,d45,,,"James Mongtomery",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,LHWC1887,260,,,"James Montgomery",,,HODGES,hodges_hodges,134565354325334,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MHDS1870,a215,,,Montgomery,,,,,,English,,
"Melodies for the Temperance Ship. 5th thousand","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MTS51854,d27,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn and Tune Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MHTB1894,d227,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn-Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MHB1884,477,,,Montgomery,,7.6.7.6.7.6.7.6,,,,English,,
"Moravian Book of Worship","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,Mor1995,769,"God Is My Strong Salvation",,"Paul Gerhardt; John Christian Jacobi","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"National Hymn and Tune Book: for congregations, schools and the home","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,NHTB1875,244,,,,,,,,,English,,
"New Christian Hymn and Tune Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,NCHT1882,475,,,"J. Montgomery",,,,,,English,,
"New Christian Hymn and Tune Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,NCHT1887,475,,,"J. Montgomery",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,NHTO1866,399b,,,Montgomery,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","No excuse for fear","God is my strong salvation",god_is_my_strong_salvation,NHTB1891,399b,"No excuse for fear",,,,,MCINTOSH,mcintosh_mcintosh,53515651113215351565,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,NJHR1917,68,,,,"George James Webb",,"[God is my strong salvation]",webb_webb,51131161512325,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,OMSC1849,47b,,,Montgomery,,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,OMSC1849,79a,,,Montgomery,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,OWH21883,188,,,"P. Gerhard",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,OWH31896,798,,,"Paul Gerhardt, 1607-76",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,OGH1882,208,,,,,,,,,English,,
"Parish Psalmody","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,PP1844,d207,,,"James Mongtomery",,,,,,,,
"Parish Psalmody","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,PP1848,d214,,,"James Mongtomery",,,,,,,,
"Pilgrim Hymnal","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,PH1958,373,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854","Melchior Vulpius, c.1560-1616",,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PT1895,21,,,"James Montgomery","T. R. Matthews",,MARION,chenies_matthews,551332155611715,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PT121913,B1-21,,,"James Montgomery","T. R. Matthews",,MARION,chenies_matthews,551332155611715,English,,
"Praise Songs: a Collection of Hymns and Tunes","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PSCH1897,30,,,"James Montgomery","Samuel R. Gaines",,FORTRESS,fortress_gaines,54334332321117154334,English,,
"Prayers and Hymns for the Church and the Home","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,PHCH1866,d190,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PHSS1875,771,,,Montgomery,,,,,,,,
