displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Never Go Back Again","I am a Volunteer Soldier, I have left the path of sin","Never Go Back Again","And never go back again",i_am_a_volunteer_soldier,English,"J. Roberts",,,1
"""Flee for life""","The voice of free grace cries, Escape to the mountain","""Flee for life""",,the_voice_of_free_grace_cries_escape_to,English,"Richard Burdsall",,,409
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?","Are you wash'd in the blood",have_you_been_to_jesus_for_the_cleansing,,"E. A. H.",,,427
"Now is th' accepted time","Now is th' accepted time",,,now_is_the_accepted_time,,,,,315
"Now, in a song of grateful praise","Now, in a song of grateful praise",,,now_in_a_song_of_grateful_praise,,,,,116
"Blessed Are They","Blessed are they that do His commandments","Blessed Are They","Blessed, blessed, blessed",blessed_are_they_that_do_his_commandment,English,"Rev. E. A. Hoffman",,,15
"New Whiter than Snow","Dear Saviour, how often my heart has been sad","New Whiter than Snow","Whiter than snow, yes, whiter than snow",dear_savior_how_often_my_heart_has_been_,English,"Asa Hull",,,3
"By Faith and Not By Sight","Following Jesus from day to day","By Faith and Not By Sight","Walking with Jesus I'm in the light",following_jesus_from_day_to_day_gently_h,,"Clara M. Brooks",,,5
"Quit you like men","There's a voice comes ringing o'er the world","Quit you like men","Watch ye, watch ye",theres_a_voice_comes_ringing_oer_the_wor,English,"Grant Colfax Tullar",,,16
"The Church in the Wildwood","There's a church in the valley by the wildwood","The Church in the Wildwood","Come to the church by the wildwood",theres_a_church_in_the_valley_by_the_wil,,"W. S. P.",,,185
"Nothing But Leaves","Nothing but leaves!  The Spirit grieves","Nothing But Leaves",,nothing_but_leaves_the_spirit_grieves,English,"L. E. A.",,,122
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Rev. Charles Wesley (1708-1788)",,,1174
"Quiet communion","Stealing from the world away","Quiet communion",,stealing_from_the_world_away,English,"Ray Palmer",,,78
"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,English,"Rev. Thomas Kelly (1769-1855)",,,397
"Raise, thoughtless sinner! raise thine eye","Raise, thoughtless sinner! raise thine eye",,,raise_thoughtless_sinner_raise_thine_eye,English,,,,69
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Rev. Johnson Oatman, Jr.",,,331
"Quit Your Fears","In the land beyond the shadow","Quit Your Fears","Tho' the shadows thicken 'round us",in_the_land_beyond,English,"G. H. S.",,,1
"""A clean heart""","Oh, for a heart to praise my God","""A clean heart""",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1159
"How Firm a Foundation","How firm a foundation for you has been laid","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2121
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",,,337
"There is a Fountain","There is a fountain filled with blood","There is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"Wm. Cowper",,,2468
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,,,,1938
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Rev. Frederic Henry Hedge (1805- ); Rev. Martin Luther (1483-1546)",,,674
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts (1674-1748)",,,1399
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Rev. Sir Henry Williams Baker (1821-1877)",,,191
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1689
"Savior, Like a Shepherd Lead us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1136
"O For a Closer Walk With God","O for a closer walk with God","O For a Closer Walk With God",,o_for_a_closer_walk_with_god,English,"William Cowper",,,1365
"Where He Leads I'll Follow","Sweet are the promises","Where He Leads I'll Follow","Where he leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"W. A. O.",,,172
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine","Leaning On the Everlasting Arms","Leaning, leaning, safe and secure",what_a_fellowship_what_a_joy_divine,English,"E. A. Hoffman",,,607
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1349
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"E. A. H.",,,347
"What a Gath'ring that Will Be","At the sounding of the trumpet, when the saints are gathered home","What a Gath'ring that Will Be","What a gathering that will be",at_the_sounding_of_the_trumpet_when_the_,English,"J. H. K.",,,165
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennett",,,654
"Seeking the Lost","Seeking the lost, yes, kindly entreating","Seeking the Lost","Going afar upon the mountain",seeking_the_lost_yes_kindly_entreating,English,"W. A. O.",,,142
"Ye Must Be Born Again","A Ruler once came to Jesus by night","Ye Must Be Born Again","Ye must be born again",a_ruler_once_came_to_jesus_by_night,English,"W. T. Sleeper",,,186
"Send the light","There's a call comes ringing o'er the restless wave","Send the light","Send the light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,259
"Let Him in","There's a Stranger at the door","Let Him in","Let the Savior in",theres_a_stranger_at_the_door_let_him_in,English,"J. B. Atchinson",,,254
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wro't","Since Jesus Came Into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"R. H. McDaniel",,,239
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"V. J. Charlesworth",,,215
"Like a river glorious","Like a river glorious",,,like_a_river_glorious,English,Anon.,,,152
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"K; Vicente Mendoza",11.11.11.11,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787",25
"O for a Thousand Tongues!","Oh, for a thousand tongues to sing","O for a Thousand Tongues!",,o_for_a_thousand_tongues_to_sing_my,English,,,,1730
"How I Love Jesus","There is a name I love to hear","How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,564
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,,,,207
"Earth has a joy unknown to Heav'n","Earth has a joy unknown to Heav'n",,,earth_has_a_joy_unknown_in_heaven,English,"Abraham Lucas Hillhouse",,,32
"A pilgrim and a stranger","A pilgrim and a stranger",,,a_pilgrim_and_a_stranger_i_journey_here,English,"Jane Borthwick; Paul Gerhardt",,,64
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready? Are you ready",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,423
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley",,i_have_found_a_friend_in_jesus_hes_every,English,,,,393
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,English,"Robert Campbell",,,68
"With Christ we share a mystic grave","With Christ we share a mystic grave",,,with_christ_we_share_a_mystic_grave,English,"John Mason Neale",,,16
"Oh dearly, dearly has He loved","There is a green hill far away",,"Oh dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Mrs. Cecil F. Alexander",,,693
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"H. Bonar",,,381
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King",my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell",,,383
"Our God Stands Firm","Our God stands firm, a Rock and Tower","Our God Stands Firm",,our_god_stands_firm_a_rock_and_tower,English,"R. Corbet Singleton; Martin Luther",,,18
"A Friend for Little Children","There's a Friend for little children","A Friend for Little Children",,theres_a_friend_for_little_children,English,"Albert Midlane",,,246
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"E. O. Excell",,,174
"The Stranger at the Door","Behold a stranger at the door","The Stranger at the Door","Oh, let the dear Saviour come in",behold_a_stranger_at_the_door,English,,,,603
"Luther's Cradle Hymn","Away in a manger","Luther's Cradle Hymn",,away_in_a_manger_no_crib_for_a_bed,English,,,,540
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Rev. Horatius Bonar, D. D.",,,153
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,English,"John Milton",,,542
"O Thou who by a star didst guide","O Thou who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"Rev. John Mason Neale (1818-1866)",,,67
"When like a stranger on our sphere","When like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,English,"James Montgomery (1771-1854)",,,75
"I saw one hanging on a tree","I saw one hanging on a tree",,,i_saw_one_hanging_on_a_tree_in_agony,English,"Rev. John Newton (1725-1807)",,,226
"Come Holy Ghost, in love","Come Holy Ghost, in love",,,come_holy_ghost_in_love_shed_on_us,English,"Rev. Ray Palmer (1808-1887)",,,202
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",,,grace_tis_a_charming_sound,English,"Rev. Philip Doddridge (1702-1751)",,,824
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"Rev. John Keble (1792-1866)",,,360
"Now to the Lord a Noble Song","Now to the Lord a noble song","Now to the Lord a Noble Song",,now_to_the_lord_a_noble_song_awake_my,English,"I. Watts",,,330
"A Glory gilds the Sacred Page","A glory gilds the sacred page","A Glory gilds the Sacred Page",,a_glory_gilds_the_sacred_page,English,,,,379
"I Was a Wandering Sheep","I was a wandering sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar",,,497
"Jesus Is Mine","Now I have found a Friend","Jesus Is Mine","Jesus is mine",now_i_have_found_a_friend,English,"Henry J. M'C. Hope",,,113
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper",,,407
"We've a Home over There","O think of a home over there","We've a Home over There","Over there, over there",o_think_of_the_home_over_there_by_the_si,English,"Rev. D. W. C. Huntington",,,464
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mrs. M. S. B. Dana",,,403
"What a Wonderful Saviour!","Christ has for sin atonement made","What a Wonderful Saviour!","What a wonderful Saviour",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,English,"Rev. Isaac Watts, 1674-1748",,,153
"There is a glorious world of light","There is a glorious world of light",,,there_is_a_glorious_world_of_light,English,"Miss Jane Taylor, 1783-1814",,,141
"What a strange and wondrous story","What a strange and wondrous story",,,what_a_strange_and_wondrous_story,English,"Miss Dorothy Ann Thrupp, 1779-1847",,,54
"O Sing unto the Lord a new song","O Sing unto the Lord a new song",,,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"G. B.",,,341
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,English,"L. B. B.",,,196
"When They Ring the Golden Bells","There's a land beyond the river","When They Ring the Golden Bells","Don't you hear the bells now ringing",theres_a_land_beyond_the_river_that_we_c,English,,,,152
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day","O the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood",,,199
"I Want to Be a Worker","I want to be a worker for the Lord","I Want to Be a Worker","I will work, I will pray",i_want_to_be_a_worker_for_the_lord_i_wa,English,"I. B.",,,181
"No, Not One","There's not a friend like the lowly Jesus","No, Not One","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Rev. Johnson Oatman, Jr.",,,401
"To Us a Child of Hope is Born","To us a Child of hope is born","To Us a Child of Hope is Born",,to_us_a_child_of_hope_is_born,English,"John Morrison",,,245
"Courage, Brother!","Courage, brother!  do not stumble","Courage, Brother!",,courage_brother_do_not_stumble,English,"Norman Macleod",,,180
"Psalm 122","How did my heart rejoice to hear","Psalm 122",,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",,,300
"""Eben-ezer""","Come, thou Fount of every blessing","""Eben-ezer""",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"""Complete in Him""","My soul complete in Jesus stands!","""Complete in Him""",,my_soul_complete_in_jesus_stands,English,"Mrs. G. W. Hinsdale",,,52
"""Let me go over!""","On Jordan's rugged banks I stand","""Let me go over!""",,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1325
"""Short toil""","Brief life is here our portion","""Short toil""",,brief_life_is_here_our_portion,English,"John M. Neale",,,245
"Little drops of water","Little drops of water",,,little_drops_of_water_little_grains_of_s,English,"Dr. Brewer",,,244
"Life has many a pleasant hour","Life has many a pleasant hour",,,life_has_many_a_pleasant_hour,English,"F. C. Van Alstine",,,19
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"Rev. William Robertson, -1743",,,54
"Just a Closer Walk With Thee","I am weak but Thou art strong","Just a Closer Walk With Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,Anon.,,,111
"Somebody Did a Golden Deed","Somebody did a golden deed","Somebody Did a Golden Deed",,somebody_did_a_golden_deed_proving_himse,English,"John R. Clements",,,119
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,English,"Bp. Christopher Wordsworth (1807-1885)",,,148
"Our journey is a thorny maze","Our journey is a thorny maze",,,our_journey_is_a_thorny_maze,English,"Rev. Isaac Watts, 1674-1748",,,14
"Christ Is All","I entered once a home of care","Christ Is All",,i_entered_once_a_home_of_care,English,,,,114
"A Sinner Like Me","I was once far away from the Saviour ","A Sinner Like Me",,i_was_once_far_away_from_the_savior_butl,English,"C. J. B.",,,131
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,,,62
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,Prudentius,,,61
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John S. B. Monsell",,,97
"Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace",naught_have_i_gotten_but_what_i_received,English,"James M. Gray",,,99
"Tell It Again","Into the tent where a gipsy boy lay","Tell It Again","Tell it again! tell it again!",into_the_tent_where_a_gypsy_boy_lay,English,"Mrs. M. B. C. Slade",,,112
"Prayer has power","There is an eye that never sleeps","Prayer has power",,there_is_an_eye_that_never_sleeps,English,"John A. Wallace",,,184
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",,,the_dawn_of_gods_dear_sabbath,English,"Mrs. Ada C. Cross",,,62
"I've Found a Friend","I've found a Friend; oh, such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"J. G. Small",,,390
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,,,,,2199
"O For a Faith!","O for a faith that will not shrink","O For a Faith!",,o_for_a_faith_that_will_not_shrink,English,Bathurst,,,686
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?","Psalm 22:1011, 22-29 (A Scripted Reading)",,what_wondrous_love_is_this_o_my_soul_o_m,,,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)",249
"A prayer in need","Come, my soul, thy suit prepare","A prayer in need",,come_my_soul_thy_suit_prepare,English,"John Newton",,,707
"""Day is dying""","Day is dying in the West","""Day is dying""","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,550
Separation,"For a season called to part",Separation,,for_a_season_called_to_part,English,"John Newton",,,270
"A look from Christ","In the hour of trial","A look from Christ",,in_the_hour_of_trial,English,"James Montgomery",,,483
"A growing kingdom","Oh, where are the kings and empires now","A growing kingdom",,o_where_are_kings_and_empires_now,English,"Arthur C. Coxe",,,300
"""A way they knew not""","Saviour! I follow on","""A way they knew not""",,savior_i_follow_on,English,"Charles S. Robinson",,,126
"A spotless soul","Jesus, who on Calvary's mountain","A spotless soul",,jesus_who_on_calvarys_mountain,English,Anon.,,,43
"""The new life""","Hark! hark! my soul! angelic songs are swelling""","""The new life""","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",,,596
"The New Jerusalem","Jerusalem, the golden","The New Jerusalem",,jerusalem_the_golden_with_milk_and_honey,English,"John M. Neale",,,908
"New Year","While, with ceaseless course, the sun","New Year",,while_with_ceaseless_course_the_sun,English,"John Newton",,,588
"""A word of Blessing""","O Lord, who by thy presence hast made light","""A word of Blessing""",,o_lord_who_by_thy_presence_hast_made_lig,English,"Richard Massie",,,14
"""A will resigned""","I ask not now for gold to gild","""A will resigned""",,i_ask_not_now_for_gold_to_gild,English,"John G. Whittier",,,32
"""Finish thy new creation""","Love divine, all love excelling","""Finish thy new creation""",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1855
"Jesus is forever mine","When sins and fears, prevailing, rise","Jesus is forever mine",,when_sins_and_fears_prevailing_rise,English,"Anne Steele",,,161
"A parting hymn we sing","A parting hymn we sing",,,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",,,142
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian","In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,,,,"Slave Song",147
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Fanny J. Crosby",,,262
"Jesus Saves","We have heard a joyful sound","Jesus Saves","Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,,"Priscilla J. Owens",,,519
"Enough for Me","Oh, love surpassing knowledge!","Enough for Me","And that's enough for me!",o_love_surpassing_knowledge,,"E. A. H.",,,150
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to his name!",down_at_the_cross_where_my_savior_di_dow,,"E. A. Hoffman",,,795
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,"Prof. William Enfield (1741-1797)",,,210
"Living For Jesus","Living for Jesus a life that is true","Living For Jesus","O Jesus, Lord and Savior, I give myself to Thee",living_for_jesus_a_life_that_is_true,English,"T. O. Chisholm",,,148
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"A. H. A.",,,157
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"C. B. MC.",,,138
"The Banner of the Cross","There's a royal banner given for display","The Banner of the Cross","Marching on, marching on",theres_a_royal_banner_given_for_display,English,"El Nathan; L. O. Sanderson",,,145
"He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"W. A. O.",,,162
"To Us A Child Is Born From Heav'n","To us a child is born from Heav’n","To Us A Child Is Born From Heav'n",,to_us_a_child_is_born_from_heaven,English,"Charles E. De Coetlogon, 1746-1820",8.8.8.8,"<cite>A New Selection of Seven Hundred Evangelical Hymns...Intended as a Supllement to Dr. Watt's Psalms and Tunes</cite> by John Dobell (Morristown, NJ: Peter A. Johnson, 1819(",14
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"Hast thou within a care so deep","Hast thou within a care so deep",,,hast_thou_within_a_care_so_deep,English,,,"Ryle's Collection",18
"The River of God","There is a river deep and broad","The River of God",,there_is_a_river_deep_and_broad,English,"William Hurn",,,15
"Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",,,hear_gracious_god_a_sinners_cry,English,"Rev. Samuel Medley, 1738-1799",,,20
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",,,it_is_a_good_thing_to_give_thanks_chant,English,,,,250
"Love That Will Not Let Me Go","O Love that will not let me go","Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"G. Matheson",,,670
"My God, permit me not to be a stranger","My God, permit me not to be a stranger",,,my_god_permit_me_not_to_be,English,Watts,,,343
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","O victory in Jesus, my Savior, forever!",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,93
"Go, Messenger Of Peace And Love","Go, messenger of peace and love","Go, Messenger Of Peace And Love",,go_messenger_of_peace_and_love,English,"Alexander Balfour",8.8.8.8,"<cite>A New Selection of Hymns</cite> (London: J. Haddon, 1828)",57
"There is a holy sacrifice","There is a holy sacrifice",,,there_is_a_holy_sacrifice,English,"Charlotte Elliott",,,21
"Utter helplessness","Not all the outward forms on earth","Utter helplessness",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,,153
"The New Jerusalem","Jerusalem!  my happy home!","The New Jerusalem",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,,841
"O where is he that trod the sea","O where is he that trod the sea",,,o_where_is_he_that_trod_the_sea,English,"Thomas T. Lynch",,,58
"Christ for the world we sing","Christ for the world we sing",,,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,406
"We are on our journey home","We are on our journey home",,,we_are_on_our_journey_home_where_christ_,English,"Rev. Charles Beecher (1819- )",,,96
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,English,"John Newton",,,341
