displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Surrounded By So Great a Cloud of Witnesses","Surrounded by so great a cloud ","Surrounded By So Great a Cloud of Witnesses",,surrounded_by_so_great_a_cloud,English,"Isobel H. Beaston","8.6.8.6 D",,1
"How Great the Bright Angelic Host","How great the bright angelic host","How Great the Bright Angelic Host",,how_great_the_bright_angelic_host,English,"Mary Bahnfleth; Nancy Tischler","8.6.8.6 D",,1
"We Are Pilgrims","We are pilgrims on our journey","We Are Pilgrims",,we_are_pilgrims_on_our_journey_we_are,English,"Charles P. Jones",,,1
"Today We Sing with Thankfulness","Today we sing with thankfulness","Today We Sing with Thankfulness",,today_we_sing_with_thankfulness,,"Jacque B. Jones","8.6.8.6 D",,1
"Faithful Men","I am looking to Jesus, giving all in the race","Faithful Men","Faithful men have gone before us",i_am_looking_to_jesus,English,"Ron Hamilton, 1950-",Irregular,,1
"Rejoice in God's Saints","Rejoice in God's saints today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, b. 1930",10.10.11.11,,19
"Faith Triumphing","A debtor to mercy alone","Faith Triumphing",,a_debtor_to_mercy_alone,English,Toplady,Irregular,,101
"From Faith to Sight","I love to wait at mercy's gate","From Faith to Sight","The mercy seat, by faith I meet my Lord",i_love_to_wait_at_mercys_gate,,"Wm. Peck Smith",,,3
"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,,2
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"O God of gentle strength","O God of gentle strength","O God of gentle strength",,o_god_of_gentle_strength,English,"Patricia B. Clark (b. 1938)",6.6.8.6,,2
"God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise","God of Love, We Sing Your Glory",,god_of_love_we_sing_your_glory_and_we,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",,,wir_glauben_all_an_einen_gott_und_lieben,German,,,,24
"Der Glaub' ist eine Zubersicht","Der Glaub' ist eine Zubersicht",,,der_glaub_ist_eine_zuversicht,German,,,,35
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved",,by_grace_we_have_been_saved_through,English,"Rusty Edwards",8.6.8.6,,3
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Dear Lord, we long to see your face","Dear Lord, we long to see your face",,,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"Here, O my Lord","Here. O my Lord, I see thee face to face","Here, O my Lord",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,312
"Blessed assurance","Blessed assurance, Jesus is mine","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1055
"With a Steadfast Faith","With a steadfast faith together let us walk","With a Steadfast Faith",,with_a_steadfast_faith_together_updike,English,"L. Wayne Updike, 1916 -",,,3
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"There Is More Love Somewhere","There is more love somewhere","There Is More Love Somewhere",,there_is_more_love_somewhere,,,,"African American traditional (USA)",2
"I Know Not Why God's Wondrous Grace (I Know Whom I Have Believed)","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace (I Know Whom I Have Believed)",,i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle",,,272
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter; John H. Gurney",8.8.8.8.8.8,,97
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard (1079-1142); John Mason Neale (1818-1866)",10.10.10.10,,137
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Eye Has Not Seen, Ear Has Not Heard","When pain and sorrow weigh us down","Eye Has Not Seen, Ear Has Not Heard","Eye has not seen, ear has not heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, 1950-","Irregular with refrain",,12
"Affirmation: True Faith ","What is true faith?","Affirmation: True Faith ",,catechism,English,,,,2
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"And I will trust in you alone","The Lord's my Shepherd, I'll not want",,"And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townend, b. 1963",,,8
"For all the saints who showed your love","For all the saints who showed your love",,,for_all_the_saints_whove_shown_your_love,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,9
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor, 1915-94",,,2
"We’ve Come This Far by Faith","We’ve come this far by faith","We’ve Come This Far by Faith",,weve_come_this_far_by_faith,,"Albert A. Goodson",Irregular,,3
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses surround us","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"God Spoke with Varied Voices","God spoke with varied voices","God Spoke with Varied Voices",,god_spoke_with_varied_voices,English,"John Core, b. 1951",7.6.7.6.7.6.7.6,,1
"Find Us Faithful","O may all who come behind us find us faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"The World Is Full of Stories","The world is full of stories","The World Is Full of Stories",,the_world_is_full_of_stories_gaunt,English,"Alan Gaunt, 1935-","7.6.7.6 D",,1
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses","Lord, What a Cloud of Witnesses",,lord_what_a_cloud_of_witnesses,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"By Faith","By faith we see the hand of God","By Faith","We will stand as children of promise",by_faith_we_see_the_hand_of_god,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",,,2
"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,,2
"Majestic Sweetness","Majestic sweetness sits enthroned","Majestic Sweetness",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,888
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,330
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7.7,,214
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice","O Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912; alt.",8
"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 D",,782
"Deep in the shadows of the past","Deep in the shadows of the past","Deep in the shadows of the past",,deep_in_the_shadows_of_the_past,English,"Brian A. Wren, 1936-",,,9
"For All Thy Saints","For all Thy saints, O Lord","For All Thy Saints",,for_all_thy_saints_o_lord,English,"Richard Mant",6.6.8.6,,157
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"For the Faithful Who Have Answered","For the faithful who have answered","For the Faithful Who Have Answered",,for_the_faithful_who_have_answered,English,"Sylvia G. Dunstan","8.7.8.7 D",,6
"O Come and Dwell in Me","O come and dwell in me","O Come and Dwell in Me",,o_come_and_dwell_in_me,English,"Charles Wesley",6.6.8.6,,163
"Lamenting the absence of the Spirit","O for a closer walk with God","Lamenting the absence of the Spirit",,o_for_a_closer_walk_with_god,English,,8.6.8.6,,1365
"I Believe Jesus Saves","I am coming to Jesus for rest","I Believe Jesus Saves","I believe Jesus saves",i_am_coming_to_jesus_for_rest_rest_such,,"William McDonald",9.9.9.9.6.9.6.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Believe_Jesus_Saves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (461); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (623)",70
"Art Thou Weary, Art Thou Troubled?","Art thou weary, art thou troubled","Art Thou Weary, Art Thou Troubled?",,art_thou_weary_art_thou_languid,English,"John Mason Neale; E. H. Bickersteth",8.5.8.3,,639
"What Must I do to be Saved","If you seek Jesus you must believe","What Must I do to be Saved","Why are you waiting, waiting, waiting?",if_you_seek_jesus_you_must_believe,English,"T. S. C. ",,,1
"Walking With Jesus","My days are swiftly passing by","Walking With Jesus","Yes, passing gently, gently on",my_days_are_swiftly_passing_by,,"S. L. Speck",,,2
"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness, 1936-",6.6.8.6,,10
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,554
"There is a God!—all nature speaks","There is a God!—all nature speaks",,,there_is_a_god_all_nature_speaks,,,8.8.8.8,,155
"Wir glauben an den wahren Gott","Wir glauben an den wahren Gott",,,wir_glauben_an_dem_wahren_gott,German,,,,4
"Faith Is a Living Pow'r","Faith is a living pow'r from heav'n","Faith Is a Living Pow'r",,faith_is_a_living_power_from_heaven,English,"Petrus Herbert (d. 1571)",,,73
"I Believe, O Lord, in Thee","I believe, O Lord, in Thee","I Believe, O Lord, in Thee","I believe, O Lord, in Thee",i_believe_o_lord_in_thee,English,"William H. McDonald, 1820-1901; John J. Overholt",7.7.7.7,,1
"Asking of God","Come, my soul, thy suit prepare","Asking of God",,come_my_soul_thy_suit_prepare,,"Rev. John Newton (1725-1807)",,,707
"Dear Lord, I Believe","Dear Lord, I believe and I trust in your promise","Dear Lord, I Believe",,dear_lord_i_believe_and_i_trust_in_your,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Rae E. Whitney, b. 1927",12.11.12.11.12.11,,1
"Your Promise I Trust ","Your promise I trust for life's struggles (Eu creio, Senhor, na divina promessa)","Your Promise I Trust ",,eu_creio_senhor_na_divina_promessa,"English; Portuguese","Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Florence E. Cain, 1881-1971",12.11.12.11,,2
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"Escucha, Pobre Pecador","Escucha pobre pecador","Escucha, Pobre Pecador","Ven a Cristo, ven a Cristo",escucha_pobre_pecador,Spanish,"H. G. J.",,,11
"God Is","He that cometh unto God must believe on the Lord","God Is","God is, God is",he_that_cometh_unto_god_must_believe,,"T. W. D.",,,1
"Behold the Ark of God","O cease, my wandering soul","Behold the Ark of God",,o_cease_my_wandering_soul,,"William A. Muhlenberg (1796-1877)",,,205
"Worn and Weary","My feet are worn and weary with the march","Worn and Weary",,my_feet_are_worn_and_weary_with_the_marc,English,"Mrs. Sarah Roberts Boyle (1812-1869)",,,18
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,,51
"Though troubles assail","Though troubles assail",,,though_troubles_assail_and_dangers_affri,English,"John Newton",5.5.5.5.6.5.6.5,,429
"This Is a Story Full of Love","This is a story full of love","This Is a Story Full of Love",,this_is_a_story_full_of_love,,"Brian Wren, 1936-",8.6.8.6,,4
"Praise to Thee, O God, for Cities","Praise to Thee, O God, for cities","Praise to Thee, O God, for Cities",,praise_to_thee_o_god_for_cities,,"Rolland W. Schloerb","8.7.8.7 D",,3
"Pecador, Ven a Cristo Jesus","Pecador, ven a Cristo Jesús","Pecador, Ven a Cristo Jesus","Ven a El",pecador_ven_a_cristo_jesus_y_feliz,Spanish,"Pedro Castro",,,6
"I Will Be Your God","To Abraham and Sarah","I Will Be Your God",,to_abraham_and_sarah,English,"Judith A. Fetter","7.6.7.6 D",,7
"God Spoke to Our Father Abraham","God spoke to our father Abraham","God Spoke to Our Father Abraham",,god_spoke_to_our_father_abraham,English,"Luke Connaughton, 1917-1979","9.10.9.9 with refrain",,1
"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)","Abrahán ¿por qué te vas lejos (Why, Abraham, must you journey)","Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",,abram_por_que_te_vas_lejos,"English; Spanish","Emilio Monti; Mary Louise Bringle, n. 1953",,,4
"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,,"Ruth Duck","8.7.8.7 D",,2
"And it's from the old I travel to the new","One more step along the world I go",,"And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",,11
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"Father, hear the prayers we offer","Father, hear the prayers we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,231
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"Henry Vaughan (1622-1695)",7.6.7.6,,39
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!","Al Dios de Abraham, loor",,al_dios_de_abraham_loor,Spanish,"Thomas Olivers; G. P. Simmonds; Daniel ben Judah","6.6.8.4 D","Bas. en <cite>Yigdal</cite> de Daniel ben Judah, 1404; Estr. #4 Comité de <cite>Celebremos</cite>, 1991",13
"With Praises and Thanksgiving","With praises and thanksgiving","With Praises and Thanksgiving",,with_praises_and_thanksgiving,English,"Douglas LaTell Rights","7.6.7.6 D",,1
"Children of the Heav'nly King","Children of the heav'nly King","Children of the Heav'nly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1181
"When We Lift Our Pack and Go","When we lift our pack and go","When We Lift Our Pack and Go",,when_we_lift_our_pack_and_go,English,"Shirley Erena Murray","7.8.7.7 with refrain",,3
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,745
"O Savior, Rend the Heavens Wide","O Savior, rend the heavens wide","O Savior, Rend the Heavens Wide",,o_savior_rend_the_heavens_wide,English,"Friedrich von Spee, 1591-1635; Martin L. Seltz, 1909-1967",8.8.8.8,,10
"Looking for the City","We are dwelling in our tabernacles here below","Looking for the City","Looking for the city",we_are_dwelling_in_our_tabernacles_here_,English,"J. W. Carpenter",,,3
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand","It Is God Who Holds the Nations",,it_is_god_who_holds_the_nations,English,"Fred Pratt Green",15.15.15.7,,8
"I'm going home","My heavenly home is bright and fair",,"I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,,,,598
"I Am Looking for the City","I am looking for the city built of God","I Am Looking for the City","Oh, the glory gates are ever open wide",i_am_looking_for_the_city_built_of_god,English,"G. P. Hott","11.7.11.7 with refrain",,18
"Not ashamed of Jesus","Jesus, and shall it ever be","Not ashamed of Jesus",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Rev. Joseph Grigg ( —1768)",,,1269
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"Hay Un Mundo Feliz","Hay un mundo feliz más allá","Hay Un Mundo Feliz","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"H. G. Jackson",,,16
"I Belong to that Band","There's an humble, blood-washed band","I Belong to that Band","Hallelujah! Hallelujah!",theres_an_humble_blood_washed_band,English,"Charles P. Jones",,,2
"Not Made With Hands","Christ went a building to prepare","Not Made With Hands","I know, I know",christ_went_a_building_to_prepare,English,"John S. Brown",,,19
"En La Mañana","En el mundo la Iglesia","En La Mañana","Nos veremos pronto en gloria",en_el_mundo_la_iglesia_es_peregrina,Spanish,"H. C. Ball",,,4
"Round the sacred city gather","Round the sacred city gather",,,round_the_sacred_city_gather,English,"Samuel John Stone, 1839-1900","8.7.8.7 D",,6
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,,Kelly,8.8.8.8,,182
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,120
"We speak of the realms of the blest","We speak of the realms of the blest",,,we_speak_of_the_realms_of_the_blest,English,"Elizabeth Mills",8.8.8.8,,366
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,910
"Through the Darkness of the Ages","Through the darkness of the ages","Through the Darkness of the Ages",,through_the_darkness_of_the_ages,English,"Hilary Jolly, 1945-","8.7.8.7 D",,2
"I need thee, oh, I need thee","I need thee every hour",,"I need thee, oh, I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks (1835-1918)","6.4.6.4 with refrain",,970
"As Jacob with Travel Was Weary One Day","As Jacob with travel was weary one day","As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11.11 with refrain","Traditional English carol",42
"In Our Day of Thanksgiving","In our day of thanksgiving one psalm let us offer","In Our Day of Thanksgiving",,in_our_day_of_thanksgiving_one_psalm,English,"W. H. Draper",13.12.13.11,"""In Remembrance of Past Worshipers""",24
"Come, We That Love the Lord ","Come, we that love the Lord","Come, We That Love the Lord ","Hosanna! Hosanna! Rejoice, give thanks, and sing!",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts; William Hammond",6.6.8.6,,1783
"King of the Universe","King of the universe, Lord of the ages","King of the Universe",,king_of_the_universe,English,"Michael Saward",11.10.12.10,,3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.8.7.7,,1817
"Endless bliss in prospect","A stranger in the world below","Endless bliss in prospect",,a_stranger_in_the_world_below,English,,,,27
"Eternity near","Come, let us anew our journey pursue","Eternity near",,come_let_us_anew_our_journey_pursue_with,English,,,,58
"Happy Little Pilgrims","Happy little pilgrims","Happy Little Pilgrims",,happy_little_pilgrims_we_should_neer_be_,English,"Grace J. Frances",,,19
"The pilgrim's happy lot","How happy is the pilgrim's lot","The pilgrim's happy lot",,how_happy_is_the_pilgrims_lot,English,,,,181
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"T. R. Taylor",,,625
"Pilgrims and sojourners","In every time and place","Pilgrims and sojourners",,in_every_time_and_place,English,,6.6.8.6,,24
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide","Pilgrims and strangers: homeward bound",,leader_of_faithful_souls_and_guide,English,,,,91
"Let me Die in the Harness","Let me die in the harness","Let me Die in the Harness","Behold, the Bridegroom cometh",let_me_die_in_the_harness,,"Mrs. M. P. Tustin",,,3
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,Watts,,,300
"We Are a Pilgrim of a Day","We are pilgrims of a day","We Are a Pilgrim of a Day","Onward, upward still",we_are_pilgrims_of_a_day,,"R. L.",,,10
"This World Is Not My Home","This world is not my home","This World Is Not My Home","O Lord, you know I have no friend like you",this_world_is_not_my_home_im_just_a,English,"Albert E. Brumley",,,49
"Until Then","My heart can sing when I pause to remember","Until Then","But until then my heart will go on singing",my_heart_can_sing_when_i_pause_to_rememb,English,"Stuart Hamblen",,,11
"I Am a Stranger","I am a stranger","I Am a Stranger",,i_am_a_stranger_the_land_is_strange,English,"Esther Rice",,Taiwanese,2
"I need Thee, precious Jesus","I need Thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield","7.6.7.6 D",,303
"For now we stand on Jordan's strand","My days are gliding swiftly by",,"For now we stand on Jordan's strand",my_days_are_gliding_swiftly_by,English,"David Nelson","8.7.8.7 with refrain",,593
"Rise, my soul, thy  God directs thee","Rise, my soul, thy  God directs thee",,,rise_my_soul_thy_god_directs_thee,English,"J. N. Darby",8.7.8.7,,11
"I'm a little pilgrim","I'm a little pilgrim",,,im_a_little_pilgrim_and_a_stranger_here,English,"John Curwen",6.5.6.5,,37
"Through the day Thy love has spared us","Through the day Thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",8.7.8.7.7.7,,254
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,149
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",7.6.7.6.7.7.7.6,,806
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah","Guide me, O Thou Great Jehovah",,yus_amayan_ye_jehovah,Dakota,"Joseph W. Cook",,,5
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",,,arise_my_soul_on_wings_sublime,English,,8.8.8.8,,57
"Glory to God! whose witness-train","Glory to God! whose witness-train",,,glory_to_god_whose_witness_train,,,8.6.8.6,,44
"Ich bin ein Gast auf Erden,","Ich bin ein Gast auf Erden,",,,ich_bin_ein_gast_auf_erden_und_hab,German,"Paul Gerhardt",,,49
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger, I can tarry","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,,"Mary Dana Shindler",,,403
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,189
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell, 1883-1958","8.8.8 with alleluias",,36
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
