displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,104,,,,,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d106,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,110b,,,,,,,,,English,,
"Christ the Comforter","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d113,"Christ the Comforter",,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,115,,,"Thos. Moore","Thoro Harris",,MOORE,moore_harris,33332166151253362265,English,,
"God the Only Comforter","O Thou! who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Service Hymnal with an introductory service",SH1904,116,"God the Only Comforter",,,"A. Cottman",,"[O Thou! who dryest the mourner's tear]",dalehurst_cottman,321433211234442,,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125a,"The only solace in sorrow",,,,8.6.8.6,BOND,bond_root,31655671223425671,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,125a,,,,,,,,,English,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,126,"Light in Darkness",,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tabernacle Chorus",TC1874,d127,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Triune Hymnal",TH1883,d129,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,132,,,,,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Tabernacle Chorus (Trinity ed.)",TCT1877,132,,,,,,,,,,,
"O thou who dry'st the mourner's tear!","O thou who dry'st the mourner's tear!",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,135,,,"T. Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of Zion",SoZ1853,d136,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Singer's Choice",SC1854,d137,,,"Thomas Moore",,,,,,,,
"O Thou who diest the mourner's tear","O Thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,142,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d147,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d168,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d171,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,172a,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Resurrected Songs prepared for the Church",RS4C1904,d172,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,173,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,179,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Family Hymns",FH1831,d184,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,188,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Bible Harp",BH1869,d190,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sacred Melodies",SM1843,d193,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Imperial Harmony",IH1876,d199,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Ages: for Public and Social Worship",HAPS1891,203,,,"Thomas Moore (1779-1852)","Johann Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtemberger Gesangbuch, 1711"
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,203,,,"Thomas Moore (1779-1852)",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Social Hymn Book",MSHB1856,204,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d209,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,209,,,"Thomas Moore",,,,,,,,
"Our Consolation","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d211,"Our Consolation",,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of Praise and Power",SoPP1909,d224,,,"Thomas Moore",,,,,,,,
"Our Consolation","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Poems and Hymns of Dawn",PHoD1890,228,"Our Consolation",,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d233,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Lute",SL1855,d241,,,"Thomas Moore",,,,,,,,
"Consolation to bereaved","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,246,"Consolation to bereaved",,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d254,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d256,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d256,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for all Christians",HAC1889,256,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Presbyterian Hymnal",PH1878,259,,,,,,,,,English,,
"O thou who driest the mourner's tears","O thou who driest the mourner's tears",o_thou_who_driest_the_mourners_tear,"The Presbyterian Hymnal",PRH1878,259,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Family and Social Melodies",FSM1853,d263,,,"Thomas Moore",,,,,,English,,
"Light in darkness","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Choralist",C1859,d265,"Light in darkness",,"Thomas Moore",,,,,,,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,270,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Christian Hymn and Tune Book",NCHT1882,276,,,"Thos. Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Christian Hymn and Tune Book",NCHT1887,276,,,"Thos. Moore",,,,,,English,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,277,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Social Harp. Rev.",SHR1854,d279,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Public Worship",HPW1845,286,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,287b,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d288,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The A. M. E. Zion Hymnal",AMEZ1957,288,,,"Thomas Moore",,,,,,,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,289,,,M.,,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,292,,,,,,,,,English,,
"O Thou who dri'st the mourner's tear","O Thou who dri'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Presbyterian Church",HPC1866,293,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The South Western Psalmist",SWP1852,d298,,,"Thomas Moore",,,,,,,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,304,"The only solace in sorrow",,,,,,,,,,
"The only solace in sorrow","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,304,"The only solace in sorrow",,,,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,304,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Millennial Harp",MH1851,d305,,,"Thomas Moore",,,,,,,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Worship Song: with accompanying tunes",WSAT1905,310,,,"T. Moore","R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d311,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn Book of the Methodist Protestant Church",HBMP1859,312,,,Moore,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,312,,,Moore,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sunday School Hymn Book",SSHB1864,d314,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Book of Worship",BW1867,322,,,,,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d323,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Gospel Praise Book",GPB1888,d323,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,326,,,,,,,,,English,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,327,,,,,,,,,,,
"O thou, who dry'st the mourner's tear","O thou, who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,329,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,335,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,338,,,"Thos. Moore",,,,,,,,
"Light in the darkness","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,344,"Light in the darkness",,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,345,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Methodist Protestant Church Hymnal",MPCH1901,d349,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Sunday Schools, Youth and Children",HSSY1854,350,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,350,,,,,,,,,English,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,356,,,"Thos. Moore","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Oh! Thou, that driest the mourner's tear","Oh! Thou, that driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Churchman's Treasury of Song",CTS1907,362,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,368,,,"Thomas Moore","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,373,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,374,,,Moore,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Hymn and Praise Book",BHPB1904,d374,,,"Thomas Moore",,,,,,,,
"O, thou who dry'st the mourner's tear","O, thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,376b,,,,,,,,,,,
"Oh, how I love Jesus","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Standard Church Hymnal",SCH1888,390,,"Oh, how I love Jesus","Thomas Moore",,,"HOW I LOVE JESUS",o_how_i_love_jesus,13332211122212354333,English,,"American spiritual"
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Universalist Hymn Book",UHB1843,d392,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn Book of the Holiness Movement Church",HBHM1902,d396,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Plymouth Hymnal",PH1893,d402,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnist",CH1895a,d407,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Church Hymn Book",CHB1867,d411,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,417,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,419,,,,,,,,,English,,
