personName,personID,gender,personYear,deathYear
"John Ballantine, b. 1945",Ballantine_John,M,1945,0
"John Weaver",Weaver_John,M,1937,0
"Joseph Roff",Roff_J,M,1910,1993
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"Iona Community (Scotland)",Iona_C,,0,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Patrick Michaels, 1954-",Michaels_P,M,0,0
"Maurillo López L.",LopezLazaro_Maurillo,M,1919,0
"June Fischer Armstrong",Armstrong_June,F,0,0
Montgomery,Montgomery_James,M,1771,1854
"Joy F. Patterson",Patterson_JF,F,1931,0
"Carl Tuttle, 1953-",Tuttle_C,M,1953,0
"Jennette Threlfall",Threlfall_J,F,1821,1880
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Bp. Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"William Mercer, 1811-1873",Mercer_W,M,1811,1873
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Edward T. Mickey, Jr.",Mickey_ET,U,1908,0
"Edward W. Leinbach",Leinbach_EW,U,1823,1901
"Margaret Leinbach Kolb",Kolb_ML,U,1923,0
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Benjamin B. Beall",Beall_BB,M,1874,1945
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Dr. Robert J. Fryson",Fryson_RJ,M,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"James Quinn, SJ",Quinn_James,M,1919,2010
"John Clark ",Clark_John1920,M,0,0
"William J. Reynolds",Reynolds_William,M,1920,2009
"Paul B. Smith, 1953-",Smith_PB,M,0,0
"Josepine Pollard",Pollard_Josephine,F,1834,1892
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Richard Smallwood, b. 1948",Smallwood_R,M,1948,0
"Dave Maddux",Maddux_D,M,1954,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Harris H. Hayden",Hayden_Harris,M,0,0
"M. E. Upham",Currier_MEU,F,0,0
"Kathleen Thomerson, b. 1934",Thomerson_K,F,1934,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Matt Redman",Redman_Matt,M,1974,0
"John Jacob Niles, 1892-1980",Niles_JJ,M,1892,1980
"William Edie Marks",Marks_WE,M,1872,1954
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"J. Ritter, 1627-1699",Ritter_Jakob,M,1627,1669
"William Henry Draper, 1855-1933",Draper_WH,M,1855,1933
"Richard Strutt, 1848-1927",Strutt_R,M,1848,1927
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Ithamar Conkey, 1815-1867",Conkey_Ithamar,M,1815,1867
"Joseph R. Renville (1779-1846)",Renville_JR,M,1779,1846
"Brian Barlow (1952-)",Barlow_Brian,M,1952,0
"Dan Feiten",Feiten_Dan,M,0,0
"Eric Gunnison",Gunnison_E,M,1956,0
"R. J. Miller",Miller_RJ,M,0,0
"Kurt F. Kaiser, 1934-",Kaiser_K,M,1934,2018
"Martin Jahn, ca. 1620-1682",Janus_M,M,1620,1682
"Johann P. Schop, ca. 1590-1664",Schop_J,M,1590,1667
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"H. G. Trembath",Trembath_Henry,M,1844,1908
"William H. Jude",Jude_William,M,1851,1922
"Christian F. Witt, 1660-1716",Witt_Christian,M,1660,1717
"Bret Hesla",Hesla_B,M,1957,0
"Daniel K. L. Chua",Chua_DK,M,1966,0
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"J. Jefferson Cleveland, 1937-1988",Cleveland_JJ,M,1937,1986
"Verolga Nix-Allen, b. 1933",Nix_V,F,1933,2014
"David Gambrell",Gambrell_D,M,0,0
"John Goss",Goss_John,M,1800,1880
"Carol Dixon (b. 1947)",dixon_c,F,1947,0
"I. Morrison",morrison_i,U,0,0
"Rev. John Bancroft Devins",Devins_JB1,,0,0
"Carl Dermott Monahan, 1906-1957",Monahan_CD,M,1906,1957
"Francis Brotherton Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"Edward Caswall",Caswall_Edward,M,1814,1878
"Henry Baker",Baker_Henry1835,M,1835,1910
"Nellie Talbot",Talbot_N,F,0,0
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Paul Juggap Huh, b. 1962",Huh_PaulJunggap,M,0,0
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Robert C. Evans",Evans_RC,M,0,0
"Larry Haron",Haron_L,M,0,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Barbara Jackson Martin,",Martin_BJ,F,1947,0
"George Herbert (1593-1633)",Herbert_G,M,1593,1633
"Joseph David Jones (1827-1870)",Jones_JD,M,1827,1870
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John Henry Newman, 1801-90",Newman_JH,M,1801,1890
"Charles Henry Purday, 1799-1885",Purday_CH,M,1799,1885
"Ernest Warburton Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"Phillip Landgrave",Landgrave_JP,M,0,0
"D. S. Hakes",Hakes_DS,,0,0
"May E. Warren",Warren_May,F,0,0
"George Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Steve Fry, 1954-",Fry_Steve,M,1954,0
"Michael Joncas",Joncas_M,M,1951,0
"W. Lloyd, 1785-1852",Lloyd_W,M,1786,1852
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Pia Moriarty, b. 1948",Moriarty_P,F,1948,0
"Jaime Cortez, b. 1963",Cortez_Jaime,M,1963,0
"Dominic MacAller, b. 1959",MacAller_D,M,1959,0
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Robert Alexander Stewart Macalister (1870-1950)",Macalister_RAS1,M,1870,1950
"Tobias Clausnitzer (1619-1684)",Clausnitzer_T,M,1619,1684
"Johann Rudolph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"Walter Russell Bowie, 1882-",Bowie_WR,M,1882,1969
"N. Decius, 1490?-1541",Decius_N,M,1485,1541
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"George Hugh Bourne (1840-1925)",Bourne_GH,M,1840,1925
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"William Owen, 1813-1893",Owen_William1813,M,1813,1893
"Gregory Murray, 1905-1992",Murray_AGregory,M,1905,1992
"Margaret Rizza, b. 1929",Rizza_M,F,1929,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Luis Alfredo Díaz",Diaz_Luis,M,0,0
"Lori Black Mathis",BlackMathis_Lori,F,0,0
"Tom Fettke",Fettke_Tom,M,1941,0
"Sebastian Temple, 1928-1998",Temple_Sesbastian,M,1928,1997
"Jane Holstein, 1958-",Holstein_J,F,1958,0
"Christopher Norton, b. 1953",Norton_Christopher,M,1953,0
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"C. Michael Hawn",Hawn_CM,M,1948,0
"Arturo González",Gonzalez_Arturo,M,0,0
"Murray J. Kroetsch, b. 1952",Kroetsch_Murray,M,1952,0
"Edwin P. Parker ",Parker_Edwin,M,1836,1920
"Rubén Ruiz Avila",RuizAvila_Ruben,M,1945,0
"Gertrude C. Suppe, 1911-",Suppe_GC,F,1911,2007
"Alvin Schutmaat, 1921-1988",Schutmaat_A,M,1921,1988
"Rodolphe Petter",Petter_R,M,0,0
"Arturo Borja A.",BorjaAnderson_Arturo,M,1887,1983
"Jose Barrueto",Barrueto_Jose,M,0,0
"Maggie Hamilton",Hamilton_Maggie,F,0,0
"Päivi Jussila",Jussila_Paivi,M,0,0
"Mr. Zata",Zata_Mr,M,0,0
"Johan Olof Wallin",Wallin_J,M,1779,1839
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Doris Plenn",Plenn_D,F,0,0
"Christopher Idle",Idle_CM,M,1938,0
"Samuel Crossman",Crossman_S,M,1623,1684
"John Ireland",Ireland_J,M,1879,1962
"Albert Chung",Chung_Albert,M,1986,0
"Rae E. Whitney (1927-)",Whitney_RE,F,1927,2023
"Chung Kwan Park",Park_Chung,M,0,0
"Edward Poltras",Poltras_Edward,M,0,0
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Wyatt Tee Walker",Walker_WT,M,1929,0
"Glenn E. Burleigh",Burleigh_GE,M,1949,2007
"J. E. Sweetser",Sweetser_Joseph,M,1817,1873
"John Dobell",Dobell_John,M,1757,1840
Handel,Handel_GF,M,1685,1759
"Thomas Tallis, ca. 1505-1585",Tallis_T,M,1505,1585
"Arthur T. Russell, 1806-74",Russell_AT,M,1806,1874
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Thomas Foster, b. 1938",Foster_T,M,1938,0
"Geoffrey Laycock, b. 1926",Laycock_G,M,1927,0
"David Iliff (b. 1939)",Iliff_D,M,0,0
"James E. Clemens",Clemens_JE,M,1966,0
"Barbara Mink, b. 1937`",Mink_Barbara,F,1937,0
"Martin Shaw",Shaw_Martin,M,1875,1958
"Victor O. Petersen",Petersen_VO,M,1864,1929
"Johann Hermann Schein, 1586-1630",Schein_JH,M,1586,1630
"William J. Copeland, 1804-85",Copeland_WJ,M,1804,1885
"Andrew Moore ",Moore_A,M,0,0
"Robert Seymour Bridges (1844-1930)",Bridges_RS,M,1844,1930
"Claude Goudimel (1514-1572)",Goudimel_C,M,1514,1572
"Gustave Holst, 1874-1934",Holst_GT,M,1874,1934
"Johan Christian Fredrick Haeffner",Haeffner_Johann,M,1759,1833
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"John E. Bode",Bode_John,M,1816,1874
"David Evans",Evans_David1874,M,1874,1948
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"William Harold Ferguson (1874-1950)",Ferguson_WH,M,1874,1950
"James W. Elliott, 1833-1915",Elliott_JW,M,1833,1915
"Geoffrey Phillips Beaumont, 1903-1970",Beaumont_Geoffrey,M,1903,1970
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"St. Bernard of Clairvaux, 1091-1155",Clairvaux_Bo,M,1090,1153
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Ray Palmer",Palmer_Ray,M,1808,1887
"fr. Rossini",Rossini_GA,M,1792,1868
"Nigel Eastgate (b. 1930)",eastgate_n,M,1930,2001
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Albert L. Peace, 1844-1912",Peace_Albert,M,1844,1912
"Washington Gladden",Gladden_Washington,M,1836,1918
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Kenneth George Finlay, 1882-1974",Finlay_KG,M,1882,1974
"Timothy Richard Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"William W. How",How_William,M,1823,1897
"H. P. Danks",Danks_HP,M,1834,1903
"William G. Storey",Storey_WG,M,1923,2014
"David C. Isele",Isele_DC,M,0,0
"Dorsey W. Hyde",Hyde_DW,,0,0
"Louis F. Benson",Benson_Louis,M,1855,1930
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Shirley W. McRae (b. 1933)",McRae_SW,F,1933,2018
"Mary Elizabeth Servoss, 1849-190",Servoss_ME,F,1849,1906
"Erik Nyström, 1842-1907",Nystroem_E1,M,1842,1907
"E. Gustav Johnson, 1893-1974",Johnson_EG,M,1893,1974
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Samuel Webbe, the younger, 1770-1843",Webbe_SJ,M,1770,1843
"C. S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"Robert Cull",Cull_R,M,1949,0
"David Allen",Allen_David,M,1941,0
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"A. Mlimba",Mlimba_A,,0,0
"B. Msigwa",Msigwa_B,,0,0
"S. Luvanda",Luvanda_S,,0,0
"Howard S. Olson",Olson_HS,M,1922,2010
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"The Community of Taizé",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Chester G. Allen, 1838-1878",Allen_Chester,M,1838,1878
"Inga Bulman, 1935-",Bulman_Inga,F,1935,0
"William Murray Bulman, 1927-",Bulman_William,M,1927,0
"Frans Mikael Franzen, 1772-1847",Franzen_FM,M,1772,1847
"Charles P. Price, 1920-1999",Price_CP,M,1920,1999
"Augustus Nelson",Nelson_A,M,1863,1949
"Vicente Mendoza (1875-1955)",Mendoza_V,M,1875,1955
"J. M. Black",Black_JamesM,M,1856,1938
"H. H. Milman",Milman_HH,M,1791,1868
"Graham George",George_G,M,1912,1993
"Henry Duncalf",Duncalf_H,M,0,0
"J. B. Dykes",Dykes_John,M,1823,1876
"Robert Schumann",Schumann_Robert,M,1810,1856
"Frederick Marc Antoine Venua (1788— )",Venua_FredericMA,M,1788,1872
"John Frederick Wolle",Wolle_JohnFrederick,M,1863,1933
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Susan Palo Cherwien",Cherwien_SP,F,1953,2021
"Timothy J. Strand",Strand_TJ,M,1958,0
"William P. Merrill",Merrill_William,M,1867,1954
"Norman O. Forness",Forness_NO,M,0,0
"William H. Walter",Walter_WH,M,1825,1893
"Richard Mant",Mant_R,M,1776,1848
"Sydney Carter",Carter_Sydney,M,1915,2004
"Geoff Weaver, 1943-",Weaver_Geoff,M,1943,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Dianne Zandstra, n. 1952",Zandstra_Dianne,F,1952,0
"Philip W. Blycker, n. 1939",Blycker_Philip,M,1939,2023
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Adaline H. Beery",Beery_Adaline,F,1859,1929
"C. D. Amstutz",Amstutz_CD,,0,0
"Daud Dayal Singh Horo",Horo_Daud,U,0,0
"Bishop Hans",Hans_Bishop,M,0,0
"Rolando S. Tinio",tinio_rs,M,1937,0
JM,Minchin_J,M,0,0
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"Ray Repp, b. 1942",Repp_Ray,,0,0
"Scot Crandal, b. 1970",Crandal_Scot,M,0,0
"Venantius Honorius Clementianus Fortunatus (c. 535-609)",Fortunatus_VHC,M,540,600
"William Mair (1830-1920)",mair_william,M,1830,1920
"Arthur Wellesley Wotherspoon (1853-1936)",Wotherspoon_Arthur,M,1853,1936
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"Percy Jones, 1914-192",Jones_Percy,M,1914,1992
"Carl P. Daw, Jr. (b. 1944)",Daw_CP,M,1944,0
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Giovanni Gastoldi (1556-1622)",Gastoldi_GG,M,1554,1609
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"Billy Foote",Foote_BJ,M,0,0
"Richard Gillard, 1953-",Gillard_R,M,1953,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Ana Victoria Demezas, n. 1958",Demezas_Ana,F,1958,0
"Kathleen Orozco, n. 1945",Orozco_Kathleen,F,1945,0
"Mary K. Straub, n. 1950",Straub_MaryK,F,1950,0
"Thomas H. Troeger (b. 1945)",Troeger_TH,M,1945,2022
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Judith Driver, 1965-",Driver_Judith,F,1965,0
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"Edward Husband, 1843-1908",Husband_Edward,M,1843,1908
"Helen Gierke",Gierke_Helen,F,0,0
Steele,Steele_A,F,1717,1778
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Carman H. Milligan, 1909-",Milligan_CH,M,1909,2009
"A. L. Waring",Waring_AL,F,1823,1910
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"John Leon Hooker",Hooker_JL,M,1944,0
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"William H. Parker",Parker_WH,M,1845,1929
"Frederick A. Challinor",Challinor_Frederick,M,1866,1952
"W. B. Stevens, fl.1937",Stevens_WB,M,1862,0
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"Bernard of Cluny, 12th cent.",Bernard_Cluny,M,1100,1199
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"C. Winfred Douglas (1867-1944)",Douglas_Winfred,M,1867,1944
"Pamela D. Stotter",Stotter_SP,F,1944,0
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Stephen Somerville, b. 1931",Somerville_SF1,M,1931,2015
"Judith C. McAllister",ChristieMcAllister_Judith,F,0,0
"John Stoddart",Stoddart_John,M,0,0
"John Morison (1750-1798)",Morison_J1750,M,1750,1798
"F. C. H.",Huston_FC,M,1871,1959
"Damian Lundy, 1944-1996",Lundy_Damian,M,0,0
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Johann Scheffler (1624-1677)",Scheffler_Johann,M,1624,1677
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Henry Carey (1687?-1743)",Carey_Henry,M,1687,1743
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
