displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d242,,,"Horatius Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,282,,,"Horatius Bonar","Joseph Barnby",,"BETHSAIDA (LONGWOOD)",longwood_barnby,334532117133457,English,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"The Hymnal",H1973,d308,,,"Horatius Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"Hymns of the Church Universal",HoCU1890,349,,,"Horatius Bonar",,,,,,English,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,451,,,"Horatius Bonar, 1808-89",,,,,,,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,451,,,"Horatius Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,470,,,"H. Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"The Baptist Hymn Book",BHB1871,549,,,"Horatius Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,549,,,,,,,,,,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,657,,,"Horatius Bonar",,,,,,English,,
"Not what I am, O Lord","Not what I am, O Lord",not_what_i_am_o_lord_but_what_thou_art,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,652,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
