displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,340,,,,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,355,,,Macduff,"Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymnal of the Presbyterian Church",HPC1866,391,,,,,,,,,English,,
"Saviour, keep me lest I fall","Everlasting arms of love",everlasting_arms_of_love,"The Coronation Hymnal: a selection of hymns and songs",CH1894,391,,"Saviour, keep me lest I fall","Rev. J. R. McDuff","W. H. Doane",,"EVERLASTING ARMS OF LOVE",more_of_jesus_i_would_know_doane,3215615117132232156,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Church Hymns and Tunes",CHT1907,412,,,"Rev. John R. Macduff","S. Weekes",,BURLEIGH,burleigh_weekes,311713565154354,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymns of the Ages: for Public and Social Worship",HAPS1891,468,,,"Rev. J. R. Macduff (1818- )","George F. Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,468,,,"Rev. J. R. Macduff (1818- )",,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,471,,,"John R. Macduff",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Reformed Church Hymnal: with tunes",RCH1878,483,,,"John R. Macduff",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,531,,,Anon.,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,742,,,"John R. Macduff",,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,772,,,"John R. Macduff",Händel,,THEODORA,theodora_handel,511765623243215,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,775,,,Macduff,,,,,,,,
"Gladly will I journey on","Everlasting arms of love",everlasting_arms_of_love,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,73a,,"Gladly will I journey on",,,,,,,,,
