displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thine be the glory","Thine be the glory, risen, conquering son (Á toi la gloire, O Ressuscité!)","Thine be the glory","Thine be the glory, risen, conquering sons",thine_is_the_glory_risen_conquering,"English; French; Korean","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","10.11.11.11 with refrain",,110
"Amazing grace","Amazing grace, how sweet the sound","Amazing grace",,amazing_grace_how_sweet_the_sound,"Chinese (Mandarin); Cree; English; French; Mohawk; Ojibway","John Newton, 1725-1807; William Cowper, 1731-1800",,"V. 5: A Collection of Sacred Ballads, 1790",1420
"Jesus Christ is risen today","Jesus Christ is risen today, hallelujah! (Brisant ses liens funèbres, alleluia!)","Jesus Christ is risen today",,jesus_christ_is_risen_today_our_tri,"English; French","Charles Wesley, 1707-1788; Ruben Saillens","7.7.7.7 with alleluias","Latin, anonymous; Translation: Tate and Brady's New Version 1698",491
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun (Úr lesz a Jézus mendenütt)","Jesus shall reign where'er the sun",,jesus_shall_reign_whereer_the_sun,"English; Hungarian","Isaac Watts, 1674-1748",,,1801
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,,723
"O Lord my God! (How great thou art)","O Lord my God! when I in awesome wonder","O Lord my God! (How great thou art)","then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,"Cree; English; Hungarian; Korean; Mohawk; Ojibway","Carl Gustav Boberg; Stuart K. Hine, 1899-1989; Myung Ja Yue; Stanley Williams, 1918-; Josephine S. (Konwnne) Day, 1905-",,,137
"When morning gilds the skies","When morning gilds the skies (Quand le soleil se lève)","When morning gilds the skies",,when_morning_gilds_the_skies_caswall,"English; French","Edward Caswall, 1814-1878; Jacques Beaudon, 1913-1985; R. Gerald Hobbs, 1941-",6.6.6.6.6.6,"German anonymous, 19th century",700
"The church's one foundation","The church's one foundation","The church's one foundation",,the_churchs_one_foundation,"English; French; Hungarian","Samuel John Stone, 1839-1900; Fernand Barth, 1932","7.6.7.6 D",,859
"Bread of the world","Bread of the world, in mercy broken","Bread of the world",,bread_of_the_world_in_mercy_broken,"English; French","Reginald Heber, 1783-1826","9.8.9.8 D",,338
"This is my Father's world","This is my Father's world (Zhè shi Tian Fu shi jiè)","This is my Father's world",,this_is_my_fathers_world_and_to_my,"Chinese (Mandarin); English","Maltbie D. Babcock, 1858-1901",,,316
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,315
"Oh come, oh come, Emmanuel","Oh come, oh come, Emmanuel (Oh! viens bientôt, Emmanuel)","Oh come, oh come, Emmanuel","Rejoice, rejoice! Emmanuel (Joyeaux, levez les yeax au ciel)",o_come_o_come_emmanuel_and_ransom,"English; French","John Mason Neale, 1818-1866; H. Écuyer",8.8.8.8.8.8,"Latin, 13th centruy",509
"Oh come, all ye faithful","Oh come, all ye faithful, joyful and triumphant","Oh come, all ye faithful","Oh come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,"English; French; Latin","John Francis Wade, 1711-1786; F. Oakeley, 1802-1880; Claude Rozier, 1924-",Irregular,Latin,730
"We plough the fields and scatter","We plough the fields and scatter (Les astres dans leur course)","We plough the fields and scatter",,we_plow_the_fields_and_scatter,"English; French","Matthias Claudius, 1740-1815; Jane Montgomery, Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"God, reveal your presence","God, reveal your presence (Itt van Isten köztünk)","God, reveal your presence",,god_himself_is_with_us_let_us_now,"English; Hungarian","Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1790; William Mercer, 1811-1873",,,120
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts","8.6.8.6 D",,234
"O for a world where everyone","O for a world where everyone","O for a world where everyone",,o_for_a_world_where_everyone,English,"Miriam Therese Winter, 1938-",,,7
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)","Jubilate Deo omnis terra (Raise a Song of Gladness)",,jubilate_deo_omnis_terra,"English; Latin","Jacques Berthier, 1923-1994",,,23
"Many and great, O God, are your works","Many and great, O God, are your works (Ka-ti-pe-yi-ci-ket ki-si-pas-ka-mi-kaahk kii-me-kiw)","Many and great, O God, are your works",,many_and_great_o_god_are_your_works,"Cree; English","Joseph R. Renville, 1779-1846; Philip Frazier 1892-1964; Stan McKay, 1941-",,,46
"Oh look and wonder","How good it is when kindred live in harmony together (Miren qué bueno es cuando los hermanos están juntos)","Oh look and wonder","Oh look and wonder, how good it is! (¡Miren qué bueno, qué buno es!)",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa, 1933-; Andrew Donaldson, 1951-",Irregular,,28
"Glory to God","Glory to God, glory to God","Glory to God",,gloria_gloria_in_excelsis_deo_taizecanon,"English; French; Latin",,,Traditional,48
"Glory to God","Glory to God, glory to God, glory in the highest!","Glory to God",,glory_to_god_glory_to_god_glory_in_the_h,"English; French; Spanish",,16.8.6.6.6,Traditional,19
"Sing, praise and bless the Lord","Sing, praise and bless the Lord (Laudate Dominum)","Sing, praise and bless the Lord",,laudate_dominum_laudate_dominum,"English; Latin",,"6.6.4.4 with alleluias",,19
"Father, I adore you","Father, I adore you (Père, je t'adore)","Father, I adore you",,father_i_adore_you,"English; French","Terrye Coelho-Strom, 19520",6.7.4,,46
"Send me, Lord (Thuma Mina)","Send me Jesus","Send me, Lord (Thuma Mina)",,thuma_mina_thuma_mina,"English; French; Zulu","Joëlle Gouël, 1943-",Irregular,"South African (Zulu) traditional",41
"Silent night","Silent night! holy night!","Silent night",,silent_night_holy_night_slumber_reigns,"English; German; Hungarian","Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",Irregular,German,3
