displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,14e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,22,,,Watts,,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,23,,,,,8.6.8.6,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,25,,,,,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,25,,,,,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Sabbath Songs for Children's Worship",SS1869,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,26,,,,,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,38,,,Watts,,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Hymns Selected",HS1808,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalms of David ... New ed.",PoDN1808,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,53,,,,,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Our Service of Song",OSoS1875,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Reformed Church Hymnal: with tunes",RCH1878,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Prison Hymn Book",PHB1867,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,68,,,,,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Old Baptist Hymn Book",OBHB1842,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Choralist",C1859,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,79,,,,,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Seamen's Hymns",SHDA1843,85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,85,,,,,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,85,,,,,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,86,,,Watts,,,,,,,,
