displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He will hear and answer prayer","At the feet of Jesus bowing",at_the_feet_of_jesus_bowing,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d11,"He will hear and answer prayer","Tell him when you're sad and blue","Thelma Phillips",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d12,,,"John Fawcett",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d13,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d14,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I love him best of all","Drifting along in the shadows of night",drifting_along_in_the_shadows_of_night,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d15,"I love him best of all","Dear ones below","Vep B. Ellis",,,,,,,,
"Heaven holds all to me","Earth holds no treasures but perish with using",earth_holds_no_treasures_but_perish_with,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d16,,"Heaven holds all to me","Tillitt S. Teddlie",,,,,,,,
"There is glory in my soul","Ever since the Savior came",ever_since_the_savior_came_davis,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d17,"There is glory in my soul","There is glory, wondrous glory","Ozora Stearns Davis",,,,,,,,
"Let me walk in the light","Every hour of every day",every_hour_of_every_day,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d18,,"Let me walk in the light","Ozora Stearns Davis",,,,,,,,
"Fonder, fonder grows my heart","Every time I ask the Savior",every_time_i_ask_the_savior,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d19,"Fonder, fonder grows my heart","I am going home","Curtis B. Doss",,,,,,,,
"My journey shall end","For years I have traveled",for_years_i_have_traveled,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d20,"My journey shall end","I soon shall arrive at my home","R. H. Cunningham",,,,,,,,
"I cried, O Lord, have mercy","For years I wandered in the paths of sin",for_years_i_wandered_in_the_paths_of_sin,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d21,,"I cried, O Lord, have mercy","Vernon Payne; Roy McGuire",,,,,,,,
"The love of God","God's love flows on across the ages",gods_love_flows_on_across_the_ages,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d22,"The love of God",,"J. B. F. Wright",,,,,,,,
"Go to the harvest field","Hark, the grain is ready",hark_the_grain_is_ready,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d23,,"Go to the harvest field","O. C. Fulkerson",,,,,,,,
"When I kneel to pray","Heaven comes down my soul to greet",heaven_comes_down_my_soul_to_greet,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d24,,"When I kneel to pray","Herbert Buffum",,,,,,,,
"Dear Lord take me through","Here's my hand, dear Lord, take me through",heres_my_hand_dear_lord_take_me_through,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d25,"Dear Lord take me through","Take me through dear Lord","Ozora Stearns Davis",,,,,,,,
"A song in my soul","I am clinging to the Lord",i_am_clinging_to_the_lord,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d26,"A song in my soul","O the peace I have from day to day","R. H. Cunningham",,,,,,,,
"I am on my way to a better home","I am on my way to a better home",i_am_on_my_way_to_a_better_home,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d27,,,"Rupert Cravens",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d28,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"When the redeemed are gathering in","I am thinking of the rapture",i_am_thinking_of_the_rapture,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d29,,"When the redeemed are gathering in","Johnson Oatman",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d30,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Living by faith in Jesus above","I care not [today] what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d31,,"Living by faith in Jesus above","James Wells",,,,,,,,
"I cannot stay here very long","I don't have long to stay down here below",i_dont_have_long_to_stay_down_here_below,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d32,"I cannot stay here very long","I cannot stay much longer","B. E. Fulmer",,,,,,,,
"I know I'm saved","I feel no condemnation upon my soul today",i_feel_no_condemnation_upon_my_soul_toda,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d33,,"I know I'm saved","A. L. Clanton",,,,,,,,
"My Lord has been so good to me","I have a happy feeling away down in my soul",i_have_a_happy_feeling_away_down_in_my_s,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d34,,"My Lord has been so good to me","Terry Pillow",,,,,,,,
"I'm waiting for that day to come","I have a mansion waiting yonder",i_have_a_mansion_waiting_yonder,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d35,,"I'm waiting for that day to come","Ozora Stearns Davis",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d36,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"O praise his name, a wondrous Savior is he","I heard about a Savior who came down",i_heard_about_a_savior_who_came_down,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d37,,"O praise his name, a wondrous Savior is he","Adger M. Pace",,,,,,,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d38,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Jesus is precious to me","I once was a slave in the bondage of sin",i_once_was_a_slave_in_the_bondage_of_sin,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d39,,"Jesus is precious to me","William J. Henry",,,,,,,,
"Glory to his name","I once was lost and out in sin",i_once_was_lost_and_out_in_sin,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d40,,"Glory to his name",,,,,,,,,
"No peace, till you find Jesus","I walked life's pathway sad and lonely",i_walked_lifes_pathway_sad_and_lonely,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d41,"No peace, till you find Jesus","I found no peace","James C. Dodd",,,,,,,,
"I want the Lord to go with me","I want the blessed Lord to go along",i_want_the_blessed_lord_to_go_along,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d42,,"I want the Lord to go with me","Ozora Stearns Davis",,,,,,,,
"I want to be just like my Savior","I want to be just like my Savior",i_want_to_be_just_like_my_savior,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d43,,,"Sanford J. Massengale",,,,,,,,
"I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d44,,"I want to be ready to go","Herbert Buffum",,,,,,,,
"I want to live for Christ","I want to learn to live for Christ",i_want_to_learn_to_live_for_christ,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d45,"I want to live for Christ",,"Sanford J. Massengale",,,,,,,,
"Since I saw him on the cross","I was bending with a heavy burden",i_was_bending_with_a_heavy_burden,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d46,"Since I saw him on the cross","Glory, glory, there is victory for my soul","Rupert Cravens",,,,,,,,
"What a friend he is to me","I was lost in sin, Jesus took me in",i_was_lost_in_sin_jesus_took_me_in,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d47,"What a friend he is to me","He's the dearest friend to me","Fred Woodruff",,,,,,,,
"I heard Hallelujahs ring","I was roaming through the wildwood",i_was_roaming_through_the_wildwood,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d48,"I heard Hallelujahs ring","I heard them ring In the valley of the Lord","Curtis B. Doss",,,,,,,,
"There's a mansion built for me","I will keep on working for the Master",i_will_keep_on_working_for_the_master,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d49,,"There's a mansion built for me","Fred Woodruff",,,,,,,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d50,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
