hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Pentecostal Power, Complete","I Am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,SPPC1908,281,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Songs of Praise","I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,SoP1935,192,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Songs of Service","I am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,SoS1910,90,"I am On My Way to Heaven","O glory hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Soul Stirring Songs","I Am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SSS1918,2,"I Am On My Way to Heaven","O glory hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"Soul Stirring Songs","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SSS1917,d30,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"Soul Stirring Songs","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SSS1919,d32,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"The Cyber Hymnal","I Am On My Way to Heaven","I am on my way to Heaven",i_am_on_my_way_to_heaven_where_the_saint,CYBER,2718,"I Am On My Way to Heaven","O glory, hallelujah!","Herbert J. Lacey","Herbert J. Lacey",,"[I am on my way to Heaven]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"The Gospel Message No. 3","I am On My Way to Heaven","I am on my way to heaven, where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,GM31913,122,"I am On My Way to Heaven","O glory, hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"The Highway Hymnal","I am on my way to heaven, where the saints","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,HH1915,d109,,,"Herbert J. Lacey",,,,,,,,
"The Soul Winner. Rev.","I am on my way to heaven, where the saints","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SWR1908,d35,,,"Herbert J. Lacey",,,,,,,,
"Winona Hymns: with Supplement","I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,WH1906,58,"I Am On My Way to Heaven","O glory hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
