totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
294,"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff","D Major",566531176564553,11.10.11.9,
289,MEAR,mear_williams,Unknown,"F Major",155331322315455,,
274,EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",
235,PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol"
226,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,"Henry W. Gretorex","E Flat Major",111111712555567,,
222,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Charles Meineke","A Major",111112222522217,Irregular,
220,"HOLY MANNA",holy_manna,"Alfred V. Fedak","F Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825"
214,GLORIA,gloria_french,"F. B. J.","F Major or modal",333554332353213,,"Melodía francesa, s. 18"
211,BRESLAU,breslau,"Felix Mendelssohn-Bartholdy, 1809-1847","G Major",11161276671256765512,8.8.8.8,"German traditional melody"
193,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,"11.11.11.11 with refrain",
184,OLIVET,eucharist_woodbury,,"D Major",33355654533234234532,,
139,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,
135,"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",5512654353561715,8.6.8.6,
117,"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)"
98,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,
97,WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947","D Major",55515634523511123652,,
85,CLOISTERS,cloisters_barnby_33333,"Joseph Barnby, 1838-1896","D Major",333335432233333,11.11.11.5,
78,ELTHAM,eltham_mason,,"G Major or modal",513155351312321,,
77,"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"""Poitiers Antiphoner"" (1746)"
66,JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D",
57,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"D Major",112335432333212,13.10.13.10,"<cite>Rheinhardt MS</cite>, 1754"
43,MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,6.6.4,
41,KEDRON,kedron_dare,"Elkanah Kelsay Dare (1782-1826)","E Flat Major",32115543232111217657,8.8.8.8,
37,"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,
30,PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"German tradional melody; <i> Catholisch-Paderbornisches Gesangbuch</i>, 1765; Harmony from <i>Hymns Ancient and Modern, 2nd Supplement</i>, 1916."
27,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-","C Major",117123451641233,,
27,BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","D Major",135165233317655,8.6.8.6,"Adapted compilers of <cite>More Hymns for Today</cite., 1980"
25,"PRAISE AND THANKSGIVING",lobet_und_preiset,"Edith Thomas","G Major",555543432133332,,
24,HALAD,halad_maquiso,"Lawrence Francis Bartlett (1933-2002)","e minor",113556545334542,5.5.5.5.5.5.5.4,"Philippine folk melody"
21,"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion</i>, Köln, 1741"
21,"STAR IN THE EAST",star_in_the_east_11215,"Alice Parker","g minor",11215577176513125457,"11.10.11.10 D","<i>Southern Harmony</i> (USA), 1835"
20,"WORSHIP THE LORD",worship_the_lord_lowry,"Robert Lowry","E Flat Major",553155553132223,"5.8.8.8.12.7.7 with refrain",
16,WEN-TI,wen_ti_li,,"d minor or modal",16124654212412466542,Irregular,"Traditional Chinese melody"
16,HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, 1950-","f minor",51112345543212171,,
14,"[Would we be joyful in the Lord?]",would_we_be_joyful_in_the_mcgranahan,"James McGranahan",,5545654351712355,,
13,PAZ,israeli_51353,,"d minor or modal",51353221135165544565,,"Jewish melody"
12,MOREDUN,moredun_smart,"Henry Thomas Smart (1813-1879)","F Major",352345654321543,12.10.12.10,
11,WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944"
10,ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,12.11.12.11,
10,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,"John Porter, 1877-","A Flat Major",53321556121771355421,,
9,"[Ye Princes who in might excel]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,
9,SOUTHAMPTON,southampton_barnes,"Edward Barnes, 1864-1930","D Major",555651233234566,,
8,CORONA,corona_barker,"Elizabeth Raymond-Barker, 1829-1916","C Major",31657643331736621766,8.6.8.6,
6,"[Blessed be the Name of the Lord]",blessed_be_the_name_of_the_utterbach,"Clinton Utterbach, 20th c.","F Major",33333213444443145555,,
6,"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7 D",
6,"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,"H. R. Palmer",,1212313525531212,,
5,"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,
5,"BOW AND ADORE",bow_and_adore_duff,"Rev. D. A. Duff",,55123216165355123212,,
5,TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,
5,"[The Lord is blessing me right now, right now]",the_lord_is_blessing_me_right_now_13232,"Glenn L. Jones, b. 1949","f sharp minor",13332113231213322234,,"Gospel Song"
4,EARNEST,earnest_earnest,"Frank Earnest, 1885-1952","E Flat Major",33336223332221233334,"8.8.8.8 D",
4,"HOLINESS (Hunter)",holiness_hunter,"Clarence E. Hunter","A Flat Major",567U123555532222D67U,,
4,"[Will my name be found on the roll of the faithful]",will_my_name_be_found_on_the_showalter,"A. J. Showalter",,55111123333155653143,,
4,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,"Scott Soper","A Major",53451155552255556722,,
3,GLORY,glory_warren,"Norman L.Warren","C Major",12321534565463,Irregular,
3,"[Day after day he loves me]",day_after_day_he_loves_me,"Wendell P. Loveless","E Flat Major",,,
3,"[Give peace to every heart]",da_pacem_berthier,"Jacques Berthier","B Flat Major",22222222222226452422,,
3,DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,"7.7.7.7 D",
3,"[In the beauty of holiness the Lord would have us live]",in_the_beauty_of_holiness_the_speer,"G. T. Speer",,56111655321161561116,,
3,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,"Louis Canter, b. 1955","E Flat Major",513556545143,,
3,MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan"
3,"[El Señor bendice a su pueblo con la paz]",hijos_de_dios_manzano,"Miguel Manzano","d minor or modal",115455577545,,
2,"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,
2,"GLORIA PATRI (YOUNG)",gloria_patri_young,"Carlton Young","E Flat Major",,,
2,"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,"Michel Guimont","E Flat Major",2365321,,
2,LINCOLNSHIRE,lincolnshire_33321,,"G Major or modal",333216522212332,,
2,"AWAKEN THE DAWN",awaken_the_dawn,"Stuart Garrard","F Major",333314444333321,,
2,"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,"Lorenzo Florián; Marcus Hong","F Major",31322212333446531217,,
2,"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983"
2,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,IF,"C Major",5U11D7564,,
2,"NEWTOWN ST. LUKE",newtown_st_luke_caesar,"Anthony Caesar, b. 1924","E Flat Major",,8.9.9.9.9.8,
2,"REVERENTIAL ANTHEM",reverential_anthem_king,"E. J. King","C Major",12345654343212134543,,
2,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_cherirobertson,"Richard Cheri; Jalonda Robertson","D Flat Major",5555654334445432,,
2,"[Wij geloven één voor één]",klein_credo_smilde,"Bernard Smilde","D Major",315566567155436,,
1,"ASCRIBE GLORY",ascribe_glory_dearman,"Kirk Dearman","G Major",3(4)5556(U1)1D666666,Irregular,
1,APPLEGATE,applegate_sano,"Tetsuro P. Sano; Yuri L. Torigoe","F Major",5671122321,,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981"
1,"[Glory, glory, glory to our God]",glory_glory_to_our_god,"Winnagene Hatch","D Major",15634,,
1,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,"Martin Tel","F Major",,,
1,"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,"Martin Tel","F Major",,,
1,"[Ahdohnoy ohz l'ahmmoh yitayn]",ahdohnoy_ohz_lahmmoh_yitayn_cook,"Ray M. Cook; F. Piket","E Flat Major",345345654534543432,,
1,"[The Lord hath done great things for us]",the_lord_hath_done_great_things_thiessen,"Harold Thiessen","c minor",117665544555555,,
1,"ANCIENT BEAUTY",ancient_beauty_fedak,"Alfred V. Fedak","B Flat Major",,"7.6.7.6 with refrain",
1,HAUSE,hause_butler,"A. L. Butler","F Major",5U123(2)1D75U1D5U22,8.8.8.8,
1,MARCUS,marcus_gay,"Sandra T. Gay","F Major",11132171234565,8.8.8.8,
1,"[El Señor bendice a su pueblo con la paz]",el_senor_bendice_a_su_pueblo_krisman,RK,"E Flat Major",33534(3)21,,
1,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,RP,"E Flat Major",123453,,
1,"PSALM 29",psalm_29_boschetti_willcock,"Kathleen Boschetti, 1936-; Christopher Willcock, 1947-","A Major",556U1D6(1),,
1,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_batastini,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",631427671,,
1,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,
1,"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,"Janèt Sullivan Whitaker","F Major or modal",543237154323,,
1,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_alstott,"Owen Alstott, b. 1947","G Major or modal",51212325611,,
1,"[Ye sons of the Mighty, give ye to Jehovah]",ye_sons_of_the_mighty_give_dortch,"D. E. Dortch",,,,
1,ISRAELI,israeli_11111,,"D Major",11111111117654365432,,"Melodía hebrea"
1,"OLD 29TH",old_29th_11715,,"D Major",11715665621765532134,"8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556"
1,ROXBURGH,roxburgh_smart,"Henry Thomas Smart, 1813-1879","A Major",51127512344335231176,12.11.12.11,
1,"[La voz del Señor suena en el cielo]",la_voz_del_senor_suena_florian,"Lorenzo Florián","C Major",113124432122,,
1,ERLEY,erley_potter,"Doreen Potter, 1925-1980","D Major",35566534551235554567,12.12.8.8,
1,"[Ascribe to the LORD, you heavenly beings]",ascribe_to_the_lord_you_heavenly_gerike,"Henry V. Gerike","D Major",12123517665,,
