hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,AS1936,d15,,,"Josiah Conder",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AM2013,430a,,,"Josiah Conder (1789-1855)","William Dalrymple Maclagan (1826-1910)",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AM2013,430b,,,"Josiah Conder (1789-1855)","Johann Sebastian Bach (1685-1750)",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"Melody in J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>, 1714"
"Anglican Hymns Old and New (Rev. and Enl.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HON2008,83a,,,"Josiah Conder","William D. Maclagan",,"[Bread of heaven, on thee we feed]",bread_of_heaven_maclagan,54332123454332254332,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HON2008,83b,,,"Josiah Conder",,,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,"Neues Geistreiches Gesangbuch"
"Australian Hymn Book","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AHB,434,,,,,7.7.7.7.7.7,,,,English,,
"Baptist Hymnal","Bread of Heav'n, on Thee We Feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,BH1956,395,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder, 1789-1855","George Hews, 1806-1873",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BSZC1900,d17,,,"Josiah Conder",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,BHTC1874,375a,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CSSS1878,d97,,,"Josiah Conder",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,CS1886,574,,,"Josiah Conder (1789-1855)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CS1885,574,,,"Josiah Conder (1789-1855)",,,,,,English,,
"Christian Praise","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CP1957,d45,,,"Josiah Conder",,,,,,English,,
"Christian Praise","Bread of Heav'n, on Thee We Feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,CP1964,363,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,CP1880,527,,,"Josiah Conder",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CP1870,319,,,"Josiah Conder",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CP1871a,319,,,"Josiah Conder",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CBUE1868,340,,,"Josiah Conder",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CBWM1872,340,,,"Josiah Conder",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,CCBC1860,361,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CHCH1876,757,,,Conder,,,,,,English,,
"Church Hymnal","Bread of heaven! on Thee we feed","Bread of heaven! on Thee we feed",bread_of_heaven_on_thee_we_feed,CH1886,210,,,,"Rev. W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Church Hymnal, Fourth Edition","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,ICH4,217,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHMC1927,314,"Bread of Heaven",,"Josiah Conder","Arthur S. Sullivan",,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHMC2017,314,"Bread of Heaven",,"Josiah Conder","Arthur S. Sullivan",,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHMC1940,d63,,,"Josiah Conder",,,,,,English,,
"Church Hymnal, Third Edition","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,ICH3,208,,,,,,,,,English,,
"Church Hymns and Tunes","Bread of heav'n, on Thee I feed","Bread of heav'n, on Thee I feed",bread_of_heaven_on_thee_we_feed,CHT1907,572,,,"Josiah Conder","Benj. Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Church Hymns with Tunes","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,ChH1874,203,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Bread of heaven! on Thee I feed","Bread of heaven! on Thee I feed",bread_of_heaven_on_thee_we_feed,CH1903,248,,,,"Archbishop Maclagan, b. 1826",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CMCP1833,d144,,,"Josiah Conder",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,CM1858,378,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CMCH1855,d19,,,"Josiah Conder",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,CMWS1855,CCXLV,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,CP1864,722,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,CPPH1858,475,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Sacramental Emblems","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,CPPH1843,475,"Sacramental Emblems",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,CPPH1847,475,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,CPCP1831,H435,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,CPCP1843,435,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHPP1863,d40,,,"Josiah Conder",,,,,,English,,
"Columbia University Hymnal","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CUH1921,144,,,"Josiah Conder","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Common Praise (1998)","Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CP1998,72,"Bread of Heaven, on Thee We Feed",,"Josiah Conder (1789-1855)","Johann Crüger (1598-1662)",7.7.7.7.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CPAM2000,284,,,"Josiah Conder, 1789-1855","W. D. Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CPAM2000,284b,,,"Josiah Conder, 1789-1855","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714"
"Common Praise: hymns with tunes for Christian worship","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CP1913,605,,,"J. Conder",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Common Service Book of the Lutheran Church","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,LHTC1918,192a,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,LHTC1918,192b,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Complete Anglican Hymns Old and New","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CAH2000,82,"Bread of heaven, on thee we feed",,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"CPWI Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CPWI2010,573a,,,"Josiah Conder, 1789-1855","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,
"CPWI Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CPWI2010,573b,,,"Josiah Conder, 1789-1855","William Dalrymple MadLagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Crown of Beauty","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CB1902,200,,,"Josiah Conder","Xavier Schneier",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CMSP1918,145b,,,"Josiah Conder","R. Redhead",,"OAK HILL",redhead_no_76,112344311232211,English,,
"Devotional Hymns for Church, Revival, Sunday School","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,DHCR1908,d28,,,"Josiah Conder",,,,,,English,,
"Devotional hymns: selected for public and social worship","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,DHSP1850,213,,,"Josiah Conder",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,DP1853,386,,,Conder,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,ESNC1874,147a,,,,,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,FHMN1888,36a,,,,"P. C. Lutkin",,SACRIFICE,sacrifice_lutkin,23426713652143436412,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,FHMN1888,36b,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Favorite Hymns","Bread of Heaven","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,FH1933,193,"Bread of Heaven",,"Josiah Conder","Xavier Schneider",,"[Bread of Heav'n on Thee we feed]",horton_schnydervonwartensee,51311655423165765321,English,,
"Favorite Hymns of Praise","Bread of Heaven","Bread of heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,FHOP,433,"Bread of Heaven",,"Joseph Conder","Xavier Schnyder",,"[Bread of heav'n on Thee we feed]",horton_schnydervonwartensee,51311655423165765321,English,,
"Free Will Baptist Hymn Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,FWBH1964,d32,,,"Josiah Conder",,,,,,English,,
"Gloria in Excelsis","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,GE1905,d69,,,"Josiah Conder",,,,,,English,,
"Glory Songs","Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,GS1911,284,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of heaven, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Glory to God: the Presbyterian Hymnal","Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,GG2013,496,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,GLHT1895,d55,,,"Josiah Conder",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,HB131892,A34,,,,"I. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HTBC1878,d71,,,"Josiah Conder",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HTBC1883,424,,,"Josiah Conder",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HTBC1871,492,,,,,,,,,English,"Pratt's Col.",
"Hymn Book for Christian Worship","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HBCW1854,335,,,,,,,,,English,"Pratt's Col.",
"Hymn Book for Christian Worship. 8th ed.","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HBCW1864,a335,,,,,,,,,English,"Pratt's Col.",
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1890,209a,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1890,209b,,,,,7.7.7.7.7.7,CLAPHAM,clapham_gee,556513336251765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1890,209c,,,,,7.7.7.7.7.7,ITALY,italy_11716,117166711611713,English,,
"Hymnal and Liturgies of the Moravian Church","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HLMC1920,293,,,"Josiah Conder, 1789-1855","Archbishop William Dalrymple Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Hymnal of the Presbyterian Church","Bread of heav'n, on Thee I feed","Bread of heav'n, on Thee I feed",bread_of_heaven_on_thee_we_feed,HPC1866,137,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1871,209,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1874,209,,,,"John Gottlob Werner",7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HAAM1924,318,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AM1904,277,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AMNS,271,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AMR,411,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HAAM1875,205,,,,,7.7.7.7.7.7,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HCOD1861,188,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,HSPP1874,898,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Hymns and Tunes for Children of the Church","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HTCC1886,d23,,,"Josiah Conder",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HCDA1846,681,,,"Josiah Conder",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HFCD1871,681,,,,,,,,,English,"Pratt's Coll.",
"Hymns for Church and Home","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HCHP1860,173,,,"Josiah Conder",,,,,,English,,
"Hymns for Public Worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HPW1845,540,,,,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HPWD1870,d18,,,"Josiah Conder",,,,,,,,
"Hymns for Schools and Families","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,H4SF1853,d62,,,"Josiah Conder",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HSFS1857,95,,,Conder,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HSWC1869,d34,,,"Josiah Conder",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HCCU1869,408,,,,,,,,,English,"Pratt's Col.",
"Hymns for the Church of Christ (3rd thousand)","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,H4Co1853,383,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HCC61857,383,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Bread of heaven! on Thee we feed","Bread of heaven! on Thee we feed",bread_of_heaven_on_thee_we_feed,HRCU1874,424,,,"Josiah Conder",,,,,,English,,
