personName,personID,gender,personYear,deathYear
"H. A. Schefer",Schefer_HA,U,0,0
"O. Scheffarovsky",Scheffarovsky_O1,,0,0
"F. W. Scheffler",Scheffler_FW,U,0,0
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"Christof Scheffman",Scheffman_Christof,,0,0
"J. Alfred Schehl (1922-1959)",Schehl_JA1,M,1882,1959
"David Scheidemann",Scheidemann_David,M,0,0
"Alicia Scheidler",Scheidler_Alicia,F,0,0
"Christian L. Scheidt",Scheidt_CL,M,1709,1761
"Samuel Scheidt",Scheidt_S,M,1587,1654
"J. H. Scheim",Scheim_JH1,,0,0
"Joh. Hermann Schein",Schein_JH,M,1586,1630
"Carleton A. Scheinert",Scheinert_CA,M,0,0
"Edwin A. Schell",Schell_EA3,M,0,0
"Fred B. Schell",Schell_FB,M,0,0
"M. Schell",Schell_M1,,0,0
"W. A. Schell",Schell_WA1,,0,0
"Wm. G. Schell",Schell_William,M,0,0
"C. S. Adama van Scheltema",Scheltema_CSAdamavan,U,1815,1897
"W. E. Schenck",Schenck_WE1,,0,0
"Hartmann Schenk",Schenk_Hartmann,M,1634,1681
"Schenk, d. 1727",Schenk_HT,M,1656,1727
"Karl Schenk",Schenk_Karl,M,1820,1849
"Max von Schenkendorf",Schenkendorf_Max,M,1783,1817
"Andrew K. Schep",Schep_Andrew,M,0,0
"C. A. Scherer",Scherer_CA,U,0,0
"G. Scherer",Scherer_G1,M,1824,1909
"J. Scherer",Scherer_J1,,0,0
"J. F. Scherer",Scherer_JF,U,0,0
"S. Scherer",Scherer_S1,,0,0
"Royce J. Scherf",Scherf_Royce,,1929,2017
"M. K. Schermerborn",Schermerborn_MK1,,0,0
"Schermerhorn, Bancroft, & Co.",SchermerhornBancroftCo1,U,0,0
"R. Anna Schermerhorn",Schermerhorn_RA,,0,0
"Michael Schernack",Schernack_M1,M,0,0
"Rudolf Scheurmann, 1839-1921",Scheurmann_Rudolf,M,1839,1921
"Edw. B. Scheve",Scheve_EB1,M,0,0
"John Schiavone, b. 1947",Schiavone_J,M,1947,0
"Johann Gottffried Schicht, 1753-1823",Schicht_JG,M,1753,1823
"R. Schick",Schick_R1,M,1704,1771
"Daniel Schiebeler",Schiebeler_D1,M,0,0
"Samuel B. Schieffelin",Schieffelin_SB1,M,1811,1900
"H. J. Schiek",Schiek_HJ1,,0,0
"Leonhart Schiemer",Schiemer_L1,,0,0
"Emanuel Johann Schikaneder (1751-1812)",Schikaneder_EJ,M,1751,1812
"Hermann Schildberger",Schildberger_Hermann,M,1899,1974
"Th. Schildknecht",Schildknecht_T,M,0,0
"Friederich Schiller",Schiller_Friederich,M,1759,1805
"J. C. Schiller",Schiller_JC1,,0,0
"J. C. F. Schiller",Schiller_JCF1,,0,0
"Renate Schiller",Schiller_Renate,F,0,0
"Fred. Schilling",Schilling_Frederick,M,0,0
"G. J. Schilling",Schilling_GJ1,,0,0
"S. Paul Schilling",Schilling_SP,M,1904,0
"Annemarie Schimmel,1922-2003",Schimmel_Annemarie,F,1922,2003
"J. H. S.",Schimmelpfennig_JH,U,0,0
"John Schimminger",Schimminger_John,M,1950,0
"Johann Schindler",Schindler_Johann,M,1613,1682
"Thomas Schindler",Schindler_Thomas,M,0,0
"R. Schinke",Schinke_R,U,0,0
"Michael Schirmer",Schirmer_M,M,1606,1673
"R. H. S.",Schively_RH,F,0,0
"J. Schörring",Schjoerring_JNL1,M,1825,1900
"Gerald W. Schlabach",Schlabach_Gerald,M,1955,0
"Hans Schlaffer",Schlaffer_Hans,,0,0
"Anna Schlatter",Schlatter_Anna,F,0,0
"Hans Schlegel",Schlegel_H1,,0,0
"Joh. Adam Schlegel",Schlegel_JA,M,1721,1793
"Katharina von Schlegel, 1697-1768",Schlegel_KV,F,1697,1797
"Gen. Schleiffarth",Schleiffarth_George,M,1848,1921
"Ursula Schlenker",Schlenker_Ursula,U,1930,0
"S. B. Schlesinger",Schlesinger_SB,U,0,0
"H. M. Schletterer",Schletterer_HM,M,1824,1893
"Nicholas P. Schliapin",Schliapin_Nicholas,M,0,0
"J. Gottlieb Schlicht (1753-1823)",Schlicht_JGottlieb,M,1753,1823
"Levin Johann Schlicht",Schlicht_LJ,,0,0
"Ludolf Ernst Schlicht",Schlicht_LE3,M,1714,1769
"Norman C. Schlichter",Schlichter_NC1,,0,0
"Frederick William Schlieder",Schlieder_FW,M,1873,1953
"Basilea Schlink",Schlink_B1,,0,0
"Aloys Schloer",Schloer_A1,M,1805,1852
"Rolland W. Schloerb",Schloerb_RW1,M,1893,1993
"J. L. Schlosser",Schlosser_JL1,M,1702,1754
"Ludwig Heinrich Schlosser",Schlosser_LH1,M,1663,1723
"Eva Schlottman",Schlottman_Eva,F,0,0
"Bernd Schlottoff",Schlottoff_Bernd,U,0,0
"J. F. Schlotzstein",Schlotzstein_JF1,,0,0
"Antonie Schluchter",Schluchter_A,,0,0
"G. Schlumpf",Schlumpf_G,U,0,0
"H. C. Schlüter",Schlueter_HC,U,0,0
"Desmond Schmal",Schmal_D1,,0,0
"Marie Schmalenbach",Schmalenbach_Marie,F,1835,1924
"Emanuel Schmauk",Schmauk_TE,M,1860,1920
"Johan Schmedeman",Schmedeman_Johan,M,1652,1713
"Gerhard Schmeling",Schmeling_Gerhard,M,0,0
"Robert Schmertz",Schmertz_R,U,1898,1975
"J. C. von Schmid",Schmid_Christoph,M,1768,1854
"Georg David Schmid",Schmid_GD,M,0,0
"Gotthold Schmid",Schmid_G1,,0,0
"Hans Schmid",Schmid_H2,,0,0
"Herman Schmid",Schmid_H3,,0,0
"Konrad Arnold Schmid",Schmid_KA,M,1716,1789
"Michael A Schmid",Schmid_Michael,M,0,0
"Wm. B. Schmidgall, b. 1919",Schmidgall_WB,M,1919,1972
"J. Schmidlin",Schmidlin_Johannes,M,1722,1772
"Hanneliese Schmidt",Schmidt_Hanneliese,F,0,0
"Ambrose M. Schmidt",Schmidt_A,M,1857,1937
"Carl D. Schmidt, 1868-1938",Schmidt_CarlG,M,1868,1938
"Cary Schmidt, 1969-",Schmidt_Cary,M,1969,0
"C. von Schmidt",Schmidt_C,U,0,0
"Claire-Lise Schmidt",Schmidt_ClaireLise,F,0,0
"David Schmidt",Schmidt_David,M,1922,1961
"E. Schmidt",Schmidt_E1,,0,0
"F. S.",Schmidt_Florence,F,0,0
"Geneviève Schmidt",Schmidt_Genevieve,F,0,0
"Hans Schmidt",Schmidt_Hans,,0,0
"Hy. A. Schmidt",Schmidt_Henry,M,0,0
"Johann Eusebius Schmidt",Schmidt_JE1,M,1670,1745
"M. N. Schmidt",Schmidt_MN1,,0,0
"Matthias Schmidt",Schmidt_Matthias,,0,0
"M. G. H. Schmidt",Schmidt_MGH,M,0,0
"O. S.",Schmidt_O,M,0,0
"O. S.",Schmidt_Oscar,M,0,0
"Tina Schmidt",Schmidt_Tina,F,0,0
"Twila Schmidt",Schmidt_Twila,F,0,0
"Vicki Vogel Schmidt",Schmidt_VickiVogel,F,1945,0
"Berta Schmidt-Eller",SchmidtEller_Berta,F,1899,1987
"Clayton J. Schmit",Schmit_CJ,M,0,0
"J. R. Schmitt",Schmitt_JR1,,0,0
"Paul A Schmitt",Schmitt_Paul,M,0,0
"Deborah L. Schmitz, b. 1969",Schmitz_DL,F,1969,0
"Heinz-Walter Schmitz II, b. 1944",Schmitz_HeinzWalter,M,1944,0
"Hans Schmocker",Schmocker_Hans,M,0,0
"B. Schmolke",Schmolck_Benjamin,M,1672,1737
"E. Schmolek",Schmolek_E,U,0,0
"V. Schmuck",Schmuck_V1,,0,0
"B. M. Schmucker",Schmucker_BM,M,1827,1888
"Caspar Schmucker",Schmucker_C2,,0,0
"S. S. Schmucker",Schmucker_SS1,,0,0
"D. M. Schnackenberg",Schnackenberg_DM,U,0,0
"Prof. O. S. Schnauffer",Schnauffer_OS,U,0,0
"G. H. Schneck",Schneck_GH,U,0,0
"Max Schneckenberger",Schneckenburger_Max,,1819,1849
"P. A. Schnecker",Schnecker_PA,M,1850,1903
"Fr. Schneebeli",Schneebeli_Friedrich,M,0,0
Schneegass,Schneegass1,,0,0
"Cyriacus Schneegass",Schneegass_Cyriacus,M,1546,1597
Schneesing,Schneesing_J,M,1497,1567
"A. Schneider",Schneider_A,U,0,0
"C. G. Schneider",Schneider_CG,U,0,0
"Casper Schneider",Schneider_C1,,0,0
"F. J. C. Schneider",Schneider_F,M,1786,1853
"H. E. Schneider",Schneider_HE1,,0,0
"J. C. Schneider",Schneider_JC,U,0,0
"Karl Schneider",Schneider_KFT,M,0,0
"Kent Schneider",Schneider_Kent,M,1946,0
"Leopold Schneider",Schneider_L1,,0,0
"Martin G. Schneider",Schneider_MG1,M,0,0
"Maxine Schneider",Schneider_Maxine,F,0,0
"Michael Schneider",Schneider_Michael,U,0,0
"W. F. Schneider",Schneider_WF,M,0,0
"Wolf Schneider",Schneider_Wolf,M,0,0
"Gustavo Alberto Schneir",Schneir_Gustavo,M,0,0
"Nora Broda de Schneir",Schneir_NoraBroda,F,0,0
"Gerhard Schnitter",Schnitter_Gerhard,M,1939,0
"Balthasur Schnur",Schnur_B1,,0,0
"Nina C. Schnur",Schnur_NC1,,0,0
"Xavier Schnyder",SchnydervonWartensee_Franz,M,1786,1868
Schoate,Schoate1,,0,0
"Joseph E. Schoate",Schoate_JE1,M,0,0
"George Schobb",Schobb_G1,M,0,0
"Frank Schoen",Schoen_F,M,0,0
"Tim Schoenbachler",Schoenbachler_T,M,1952,0
"Roger Schoenbechler",Schoenbechler_R1,,0,0
"R. H. Schoenberger",Schoenberger_RH1,,0,0
Schoendorff,Schoendorff,U,0,0
"ks. Aleksander Schoeneich, d. 1939",Schoeneich_Aleksander,M,1839,1939
"Lawrence R. Schoenhals",Schoenhals_LR,M,0,0
"Hartmut Schoenherr",Schoenherr_H,M,0,0
"Gayle Schoepf",Schoepf_G,F,0,0
"Grace R. Schoettler",Schoettler_GR1,F,0,0
"Alice M. Schoff",Schoff_AM1,F,0,0
"F. R. Schofield",Schofield_FR,M,0,0
"G. S. Schofield",Schofield_GS,,0,0
"L. Schofield",Schofield_L,U,0,0
"J. P. Schofoeld",Schofoeld_JP1,,0,0
"Carl Schoggins",Schoggins_Carl,M,0,0
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"Herbert Scholfield",Scholfield_Herbert,M,0,0
"J. Fred. Scholfield",Scholfield_JF,U,0,0
"Jack P. Scholfield",Scholfield_Jack,M,1882,1972
"Walter B. Scholfield",Scholfield_WB1,M,0,0
"Friedrich Karl Ludwig Scholinus",Scholinus_Friedrich,M,1772,1816
"Peter Scholtes",Scholtes_P,M,1938,2009
"K. Schomberg",Schomberg_K,U,0,0
"H. J. Schonacker",Schonacker_HJ,U,0,0
"G. O. Schöneman",Schoneman_GO,U,0,0
"E. Schönenberger",Shoenenberger_Eduard,M,1843,1898
"Johann Gottfried Schöner",Schoner_Johann,M,1749,1818
"D. Schönrich",Schoenrich_D,U,0,0
"Alex R. Schooler",Schooler_AR1,,0,0
"Johann Schop",Schop_J,M,1590,1667
Schörring,Schorring_Niels,M,0,0
"L. Schorsch",Schorsch_Lina,F,0,0
Schott,Schott_JG,M,1548,1614
"D. G. Schott",Schott_OE,,0,0
"J. F. D. Schottin",Schottin_JFD,U,0,0
"M. Schouten, b. 1929",Schouten_M,F,1929,0
"Anna Schrader",Schrader_Anna,F,0,0
"J. H. Schrader",Schrader_JH,,0,0
"Jack Schrader",Schrader_J,M,1942,0
"Verna M. Schrag",Schrag_Verna,,0,0
"Wilbur Schrag",Schrag_W1,,0,0
"Ruth Elaine Schram",Schram_RE1,F,1956,0
"Victor Judson Schramm.  1944-1984",Schramm_VJ,M,1944,1984
"L. von Schrautenbach",Schrautenbach_L1,M,1726,1783
"Lawrence P. Schreiber",Schreiber_LP,M,1933,0
"U. S. G. Schreiber",Schreiber_USG,U,0,0
"Alexander Schreiner, 1901–1987",Schreiner_A,U,1901,1987
"John Andrew Schreiner, b. 1961",Schreiner_John,M,1961,0
"Julia Esty Schreiner",Schreiner_JE1,F,0,0
"Joseph Schrembs",Schrembs_J1,M,0,0
"C. Joh. Schreurs",Schreurs_CJoh,U,0,0
"Aloys W. Schreiber",Schreiber_AW,M,1761,1841
"D. L. Schrock",Schrock_DL,U,0,0
"Isaak Schröder",Schroeder_Isaak,M,0,0
"Johann Heinrich Schröder",Schroeder_Johann,M,1667,1699
"Rudolph Alexander Schröder",Schroeder_Rudolph,M,1878,1962
"Hermann R. Schroeder",Schroeder_Hermann,M,0,0
"Ludolph Schroeder",Schroeder_Ludolf,M,0,0
"Mark G. Schroeder, b. 1954",Schroeder_Mark,M,1954,0
"Martin Schroeder",Schroeder_M1,M,0,0
"T. M. Schroeder",Schroeder_TM,U,0,0
"Tranquilla Sophia Schroeder",Schroeder_TS1,,0,0
"E. W. Schroeter",Schroeter_EW,U,0,0
"Eleanor Allen Schroll",Schroll_EA,F,1878,1966
"C. Schröter",Schroeter_C,U,0,0
"Leonhart Schröter, c. 1532-c. 1601",Schroter_L,M,1532,1601
"Christian F. D. Schubart",Schubart_CFD,M,1739,1791
"David Arthur Schubert, 19420",Schubert_David,M,1942,0
"Estelle Roberts Schubert",Schubert_Estelle,F,0,0
Schubert,Schubert_FP,M,1797,1828
"Nova Schubert",Schubert_Nova,U,0,0
"Anselm Schubiger",Schubiger_A1,,0,0
"Joyce Schubkegel, b. 1937",Schubkegel_Joyce,F,0,0
"Julius Schubring, b. 1806",Schubring_J,U,1806,0
"C. Schuchard",Schuchard_C1,,0,0
"J. L. Schuck",Schuck_JL1,,0,0
"P. Schueck",Schuck_Johann,M,1811,1892
"C. H. L. Schuette",Schuette_CHL,M,1843,1926
"W. E. Schuette",Schuette_WE1,,0,0
"C. Schuetz",Schuetz_C1,,0,0
"P. B. S. von Schuetz",Schuetz_PBS1,,0,0
"Norbert Schuldes",Schuldes_N1,U,0,0
"Anna H. Schuler",Schuler_Anna,F,0,0
"Charles L. Schuler",Schuler_Charles,M,0,0
"David Schuler, b. 1954",Schuler_David,M,1954,0
"G. Schuler",Schuler_G1,,0,0
"George S. Schuler, 1882-1973",Schuler_George,M,1882,1973
"Jack Schuler",Schuler_Jack,,0,0
"Letitia Schuler",Schuler_Letitia,F,0,0
"Arvella Schuller",Schuller_Arvella,F,1929,2014
"Anton Schulte",Schulte_Anton,U,0,0
"K. Schulte",Schulte_K1,,0,0
"J. W. Schulte-Nordholt",SchulteNordholt_JW,M,1920,1995
"William Schulthes",Schulthes_WAF,M,1816,1879
"Juliana P. Schultin",Schultin_Juliana,,0,0
Schultz,Schultz1,,0,0
"A. L. Schultz",Schultz_AL,U,0,0
"Audrey R. Schultz",Schultz_Audrey,,0,0
"Christopher Schultz",Schultz_C,M,1718,1789
"Dorothy R. Schultz, b. 1934",Schultz_DR,F,1934,0
"ks. Edmund H. Schultz",Schultz_Edmund,M,1803,1903
"F. A. Schultz",Schultz_FA,,0,0
"Ferdinand Schultz",Schultz_Ferdinand,M,0,0
"G. J. Schultz",Schultz_GJ1,,0,0
"Georg Friedrich Wilheml Schultz, 1774-1842",Schultz_GFW,M,1774,1842
"Lawrence Edmond Schultz",Schultz_Larry,M,1965,0
"Margaret Schultz",Schultz_Margaret,F,0,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Ollie Schultz",Schultz_O1,,0,0
"Paul Schultz, 20th Century",Schultz_Paul,M,0,0
"Ralph C. Schultz, b. 1932",Schultz_RC,M,1932,0
"Valentin Schultz",Schultz_V3,,0,0
"Verlyn Schultz",Schultz_V,M,1932,0
"Schulverlag von Bethel College",SchulverlagvonBethelCollege1,,0,0
"Dale Schulz",Schulz_Dale,,0,0
"Friedrich August Schulz",Schulz_FA,M,1810,1893
"Johann A. P. Schulz",Schulz_JAP,M,1747,1800
"Christ. Joh. Phil. Schulz (1773-1827)",Schulz_JPC,M,1773,1827
"Karl F. Schulz",Schulz_Karl,M,1784,1850
"Otmar Schulz",Schulz_O,M,1947,0
"G. W. Schulze",Schulze_GW,,0,0
"Raymond Schulze",Schulze_R1,M,0,0
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"B. Schumacher, 1886-1978",Schumacher_B,M,1886,1978
"E. W. Schumacher",Schumacher_EW1,,0,0
"Eric Schumacher",Schumacher_E,M,1976,0
"J. B. Schuman",Schuman_JB,U,0,0
"Christian Schumann",Schumann_Christian,M,1681,1744
"Michael Schumann",Schumann_M1,M,0,0
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Val Schumann",Schumann_V,U,0,1542
"Oskar Schumm, 1862-1939",Schumm_Oskar,M,1862,1939
"Eric Schumock",Schumock_Eric,M,0,0
"Volkmar Schurig",Schurig_Volkmar,M,1822,1899
"Ralph D. Schurman",Schurman_Ralph,M,0,0
"Wenford Schurman",Schurman_W,,0,0
"Caspar Schuster",Schuster_Caspar,,0,0
"Gotthart Schuster",Schuster_G1,,0,0
"Thoman Schuster",Schuster_T1,,0,0
"Jessie Schut",Schut_J,F,1948,0
"Melanie Schulte, 1885-1922",Schute_M1,,1885,1922
"Alvin Schutmaat, 1921-1986",Schutmaat_A,M,1921,1988
"William H. Schutt",Schutt_William,M,0,0
"Daniel L. Schutte, 1947-",Schutte_DL,M,1947,0
Schutz,Schutz1,,0,0
"Heinrich Schütz, 1585-1672",Schuetz_H,M,1585,1672
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"Heinrich Schütze",Schuetze_Heinrich,M,1793,1862
"Darlene Schützer",Schutzer_Darlene,F,0,0
"Hamilton Schuyler",Schuyler_H1,,0,0
"Dorli Schwab",Schwab_Dorli,U,0,0
"Gustav B. Schwab",Schwab_GB1,,0,0
"Oscar J. Schwab",Schwab_OJ,M,0,0
"C. H. Schwabe",Schwabe_CH1,,0,0
"J. C. Schwaemlein",Schwaemlein_JC1,,0,0
"G. C. Schwaemmlein",Schwaemmlein_GC2,,0,0
"Georg Christoph Schwaemmlein",Schwaemmlein_GC3,,0,0
"Grace Schwanda",Schwanda_G,F,0,0
"Benjamin F. Schwartz",Schwartz_BF1,M,1897,0
"David Schwartz",Schwartz_D1,M,0,0
"E. A. Schwartz",Schwartz_EA,U,0,0
"Fannie Schwartz",Schwartz_F1,F,0,0
"Irma Schwartz",Schwartz_Irma,F,0,0
"J. D. R. Schwartz",Schwartz_JDR1,,0,0
"Jacob J. Schwartz",Schwartz_JJ1,M,0,0
"Mae Schwartz",Schwartz_Mae,F,0,0
"Noah D. Schwartz",Schwartz_ND1,,0,0
"Stephen Schwartz",Schwartz_S,M,1948,0
"E. O. Schwartzkopf",Schwartzkopf_EO1,,0,0
"Friedrich Schwarz",Schwarz_Friedrich,M,1766,1837
"Joachim Schwarz",Schwarz_Joachim,M,1930,1998
"May Schwarz, b. 1945",Schwarz_M,F,1945,0
"Aemilie Juliane, Gräfin zu Schwarzburg-Rudolfstadt. 1686",Aemilie_Juliane,F,1637,1706
"Ludämiliä Elisabeth Schwarzburg-Rudolstadt",SchwarzburgRudolstadt_LE,F,1640,1672
"G. A. Schwedes",Schwedes_GA1,,0,0
"Johann C. Schwedler, 1672-1730",Schwedler_JC,M,1672,1730
"Christof Schweher",Schweher_C1,,0,0
"Samuel Paul Schweikher",Schweikher_Samuel,M,0,0
"Hans C. von Schweinitz",Schweinitz_HC1,M,1645,1722
"Albert Schweitzer, 20th-century ",Schweitzer_A,M,1875,1965
"Bertha M. Schweizer",Schweizer_BM1,F,0,0
"Rolf Schweizer",Schweizer_R,M,1936,0
"P. W. Schwemler",Schwemler_PW,U,0,0
"U. Schwendler",Schwendler_U,U,0,0
"H. C. von Schwenitz",Schwenitz_HC1,,0,0
"Jakob Schwentner",Schwentner_J1,M,0,0
"Lillian Schwerdtfeger",Schwerdtfeger_L1,F,0,0
"Otto von Schwerin",Schwerin_O1,,0,0
"Irene Schwiderke",Schwiderke_Irene,F,0,0
"Harry Schwing",Schwing_Harry,M,0,0
"Henry Schwing",Schwing_Henry,M,1825,0
"David Schwoebel",Schwoebel_D,M,1957,0
"Michel Sciapiro",Sciapiro_Michel,M,0,0
"E. Scobell",Scobell_E1,,0,0
"J. U. Scobell",Scobell_JU,U,0,0
"J. E. Scobey",Scobey_JE1,,0,0
"Andrew J. Scobie (b. 1935)",scobie_aj,M,1935,0
"John Scofford",Scofford_J1,M,0,0
"Mrs. Arthur Scofield",Scofield_ArthurMrs,F,0,0
"G. S. Scofield",Scofield_GS,,0,0
"J. P. Scoggins",Scoggins_JP1,,0,0
"J. Watson Scoles",Scoles_JW,,0,0
"Clinton Scollard",Scollard_C1,,0,0
"John Scotford",Scotford_J1,M,0,0
"J. S. Scotland",Scotland_JS,M,0,0
Scott,Scott1,,0,0
"Ada Scott",Scott_A1,,0,0
"Anne Cheek Scott",Scott_Anne,F,0,0
"C. Kennedy Scott",Scott_CharlesK,M,1876,1965
"Charles H. Scott",Scott_Charles,U,0,0
"Clara H. Scott, 1841-1897",Scott_Clara,F,1841,1897
"Clement Scott",Scott_Clement,M,0,0
"Cyril Scott",Scott_Cyril,U,0,0
"Dale Scott",Scott_Dale,M,0,0
"David Scott",Scott_David,M,0,0
"Dennis Scott",Scott_Dennis,M,1939,1991
"Derek Scott, 1921-",Scott_Derek,M,1921,0
"Edith E. Scott",Scott_Edith,F,0,0
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"F. A. Scott",Scott_FA,U,0,0
"Frederick George Scott",Scott_FG1,M,1861,1944
"Frona Scott",Scott_Frona,,0,0
"H. M. Scott",Scott_HM,U,0,0
"Isobel Scott, b. 1942",Scott_Isobel,F,1942,0
"J. L. Scott",Scott_JL1,,0,0
"J. Welwood Scott",Scott_JW,U,0,0
"Jacob Richardson Scott",Scott_JR1,M,1815,1861
"James Scott",Scott_James,M,0,0
"J. K. Scott",Scott_JK,M,1839,1883
"Jeophry Scott",Scott_Jeophry,U,0,0
"Jeremy Scott",Scott_Jeremy,U,0,0
"Jim Scott, 1945-",Scott_Jim,M,1945,0
"John Scott",Scott_John,M,0,0
"John Scott (b. 1956)",Scott_JohnG,M,1956,2015
"Lady John Scott",Scott_LadyJohn,F,1810,1900
"John S. Scott, 1881-1960",Scott_JS,M,1881,1960
"K. Lee Scott",Scott_KL,M,1950,0
"Kathryn Scott",Scott_Kathryn,F,0,0
"Lawrence W. Scott",Scott_LW1,M,0,0
"Lesbia Scott",Scott_Lesbia,F,1898,1986
"Lillie T. Scott",Scott_Lillie,F,0,0
"M. Scott",Scott_M1,F,0,0
"Margaret A. Scott",Scott_MA1,F,0,0
"Marion M. Scott",Scott_MM1,,0,0
"N. E. Scott",Scott_NE1,,0,0
"Nellie Scott",Scott_N1,F,0,0
Scott,OScott1,U,0,0
"O. C. Scott",Scott_OC1,,0,0
"O. E. Scott",Scott_OE,,0,0
"Mrs. O. W. Scott",Scott_OW1,F,0,0
"O. Scott",Scott_Orange,M,1800,1847
"Paul Scott",Scott_Paul,M,0,0
"R. Scott",Scott_R3,,0,0
"Robert Balgarnie Young Scott, 1899-",Scott_RBY,M,1899,1987
"R. G. Scott",Scott_RG1,,0,0
"Riley Scott",Scott_R4,,0,0
"R. A. Scott",Scott_RA1,M,1804,1870
"S. Lesley Scott",Scott_SLesley,U,0,0
"S. W. L. Scott",Scott_SWL1,,0,0
"Samuel Scott",Scott_Samuel,M,0,0
"T. D. Scott",Scott_TD,,0,0
"Thomas Scott",Scott_Thomas,M,1705,1775
"W. A. Scott",Scott_WA1,,0,0
"W. Daunt Scott",Scott_WD,U,0,0
"W. H. Scott",Scott_WH1,,0,0
"W. S. Scott",Scott_WS,U,0,0
"W. Scott",Scott_Walter1796,M,1796,1861
"Walter Scott",Scott_WalterSir1771,M,1771,1832
"William Scott",Scott_William1886,M,1886,0
"William R. Scott",Scott_WilliamR,M,0,0
"Wm. J. Scott",Scott_WJ,M,0,0
"Addison K. Scotten",Scotten_AK1,,0,0
