tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be a loving helper ev'rywhere you go]",be_a_loving_helper_everywhere_geibel,"Adam Geibel",,,,,2
"[Be a loyal soldier in the army of the King]",be_a_loyal_soldier_in_the_army_post,"W. A. Post",,55111776544433322113,,,1
"[Be a messenger for Jesus]",be_a_messenger_for_jesus_stuckey,"W. M. Stuckey","G Major or modal",12343221111121655511,"8.7.8.7 D",,1
"[Be a messenger somewhere for Jesus]",be_a_messenger_somewhere_for_ackley,"B. D. Ackley",,55333223155777767155,,,1
"[Be a ray of sunshine everywhere you go]",be_a_ray_of_sunshine_stebbins,"George Coles Stebbins","A Flat Major",332135671235321,,,3
"[Be a rock of refuge for me, O Lord]",be_a_rock_of_refuge_for_me_jordan,PJ,"g minor",12321232D6U2,,,1
"[Be a shining light]",be_a_shining_light_gabriel,"Chas. H. Gabriel",,,,,1
"[Be a shining light for the blessed Christ and Lord]",be_a_shining_light_for_the_henderson,"J. G. Henderson",,55131112217155662176,,,1
"[Be a soldier true within the army of the King]",be_a_soldier_true_within_the_army_lehman,"R. Frank Lehman",,55453432164651111171,,,1
"BE A SOWER",be_a_sower,"Anneli Loepp Thiessen","D Major",321513313443323,Irregular,"Camps with meaning, 2013",1
"[Be a sunny Christian]",be_a_sunny_christian_brooks,"H. L. Brooks",,,,,2
"[Be a sunny, sunny Christian]",be_a_sunny_sunny_christian_black,"J. M. Black",,55111111123333321222,,,1
"[Be a voice to speak for Jesus]",be_a_voice_to_speak_for_jesus_danks,"H. P. Danks",,34556551123116555666,,,1
"[Be a voice to speak for Jesus]",be_a_voice_to_speak_for_jesus_gabriel,"Chas. H. Gabriel",,,,,1
"[Be a witness for the Master]",be_a_witness_for_the_master_geibel,"Adam Geibel",,11176565433321251117,,,2
"[Be a witness for the Master]",be_a_witness_for_the_master_preston,"H. James Preston",,35531233556176565445,,,1
"[Be active in the battle field]",be_active_in_the_battle_field_towne,"T. Martin Towne",,51112321235654325111,,,2
"[""Be all at rest, my soul!"" Oh! blessed secret]",hold_thou_my_hand_main,"Hubert P. Main",,545655U3211D7U2D7U12,,,69
"[""Be all at rest, my soul."" Oh! blessed secret]",be_all_at_rest_my_soul_simpson,"Margaret M. Simpson",,56531512176223425422,,,1
"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,"Andrew L. Byers","F Major",55111513565332225433,11.10.11.10.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Be_an_Overcomer); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (242); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (172); The Gospel Trumpet Company,",10
"[Be at peace]",be_at_peace_vail,,,54317653133222233443,,,1
"BE AT REST",be_at_rest_farrer,"J. Downing Farrer","G Major",34322321234655654454,"8.5.8.3 with refrain",,2
"BE AT REST",be_at_rest_johnson,"Gord Johnson","D Major",321121321132112,Irregular,,1
"BE AT REST",bullinger_bullinger,Pigou,,5651326765113,,,279
"[Be at rest, my soul, and cease thy sighing]",be_at_rest_my_soul_and_kirkpatrick,"Wm. J. Kirkpatrick",,12332136531765435421,,,1
"Be Bold, Be Strong",be_bold_be_strong_chapman,"Morris Chapman","B Flat Major",31311611116531311611,,,4
"[Be brave and be true]",be_brave_and_be_true_winthrop,Winthrop,,51565551565555123123,,,1
"[Be brave little soldiers]",be_brave_little_soldiers_straub,"S. W. Straub",,51556551121515565122,,,3
"BE CALM MY SOUL",be_calm_my_soul_roe,"Gloria Roe","G Major",555666671111111,8.8.8.8,,1
"[Be careful, little hands]",be_careful_little_hands_hoffman,"Elisha A. Hoffman",,55176755217155323117,,,1
"[Be careful, my brother the darkness enshrouds thee]",be_careful_my_brother_the_dark_hoffman,"Rev. Elisha A. Hoffman",,55655123217666712321,,,1
"[Be careful, my sister, my brother]",be_careful_my_sister_my_brother_allgood,"Mrs. E. C. Allgood",,,,,1
"[Be careful, O be careful]",be_careful_o_be_careful_sweney,"Jno. R. Sweney",,55112333322125544444,,,1
"[Be careful of your deeds, my friend]",be_careful_of_your_deeds_my_mcgraw,"Henry N. McGraw",,,,,1
"[Be careful of your thoughts, dear]",be_careful_of_your_thoughts_dear_banker,"Grace Banker",,55555315617655555531,,,1
"[Be careful what you sow]",be_careful_what_you_sow_case,"C. C. Case",,55333432171665552255,,,11
"BE CAREFUL WHERE YOU STEP",be_careful_where_you_step_holsinger,"Geo. B. Holsinger",,34513213451712123323,,,1
"[Be comforted, my heart! God lives for thee]",meta_florio,"Caryl Florio",,51123432313543212322,,,3
"[Be content, my soul, and never]",be_content_my_soul_and_never_hiller,"Johann Adam Hiller",,55556543556543554321,,,1
"[Be content with what you have]",be_content_with_what_you_have_smith,"E. B. Smith",,33551132244323355113,,,2
"[Be content with your lot, tho' humble it may be]",be_content_with_your_lot_though_sanders,"H. Sanders",,12323433454565517654,,,1
"[Be earnest in Christian endeavor]",be_earnest_in_christian_endeav_meredith,"I. H. Meredith",,55555123134444123534,,,1
"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",55176221123344233171,,,11
"[Be earnest, toiler for the Lord]",be_earnest_toiler_for_the_lord_hoffman,"Rev. Elisha A. Hoffman",,11234565356543366635,,,2
"BE EXALTED",be_exalted_chambers,"Brent Chambers","B Flat Major",1234433(4)55666(5)53,Irregular,,11
"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,"Carlton R. Young","c minor",,,,1
"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,"Jane Marshall","D Major",12432556567,,,5
"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_witte,"Dale A. Witte","E Major",115551111,,,1
"[Be faithful and true in all that you do]",be_faithful_and_true_in_all_that_price,"Lester Price",,53333332126177254335,,,2
"[Be faithful, Christian soldier]",be_faithful_christian_sold_kirkpatrick,"Wm. J. Kirkpatrick",,55112175522123155533,,,1
"[Be faithful, Christian soldiers]",be_faithful_christian_soldiers_tenney,"J. H. Tenney",,34511767151217654325,,,2
"[""Be faithful until death,"" said He]",be_faithful_until_death_said_he_richards,"Charles H. Richards; Mrs. Charles H. Richards",,13321713211215171271,,,1
"BE FAITHFUL UNTO DEATH",be_faithful_unto_death_51567,,"D Major",515671671765511,,,1
"[Be filled with the Spirit]",be_filled_with_the_spirit_witkowski,"Deanna Witkowski","F Major",,,,1
"[“Be filled with the Spirit,” O have ye not heard it]",be_filled_with_the_spirit_morris,"Mrs. C. H. Morris",,51111513333135555433,,,3
"[Be firm and be faithful]",be_firm_and_be_faithful_12334,,"C Major",123346535445332,,,1
"[Be firm and be faithful]",be_firm_and_be_faithful_vese,"Lesta Vese",,55655132123343217122,,,1
"[Be firm and bold, be strong and true]",be_firm_and_bold_be_strong_and_ogden,"W. A. Ogden",,12345671234321711234,,,1
"[Be firm, be bold, be strong, be true]",be_firm_be_bold_be_strong_biermann,"J. M. Biermann",,517123132345343212,,,1
"[Be firm, be bold, be strong, be true]",geer_greatorex,"H. W. Greatorex",,553155542555311,,,100
"[Be firm in your stand for the truth and the right]",be_firm_in_your_stand_for_the_cunningham,"Rev. R. H. Cunningham",,,,,1
"[Be fishers of men and go forth today]",be_fishers_of_men_and_go_forth_beazley,"Samuel W. Beazley",,,,,1
"[Be fixed, my heart, on higher aims]",be_fixed_my_heart_on_higher_aims,,,,,"Caterbury, N. H.",1
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
"[Be gentle and kind to mother]",be_gentle_and_kind_to_mother_bryant,"A. H. Bryant",,51121665511123231121,,,1
"[Be gentle, be pure]",be_gentle_be_pure_klein,"Juliane Klein","D Major",54343211654543,,,1
"[Be gentle to the humblest thing]",better_world_english,,,13555161554343213555,,,50
"[Be glad in God you righteous]",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,,"Memmington ms., 17th century",40
"BE GLAD IN HIM, REJOICE",god_loved_a_world_of_sinners_mcgranahan,"James McGranahan",,133443135566556,,,6
"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,"Gary Alan Smith","F Major",5111212334532121,,,2
"[Be glad in the Lord, and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",553451231222232,,,16
"[Be glad, is the message of God's own word]",be_glad_is_the_message_martin,"W. Stillman Martin",,,,,1
"[Be glad, little children]",be_glad_little_children_showalter,"A. J. Showalter",,55551712123566667121,,,1
"[Be glad, O Earth!]",be_glad_o_earth_13212,,"G Major or modal",1321232123456244,,,1
"[Be glad, O Israel, because of your creator]",be_glad_o_israel_because_of_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker; Larry Adams","D Major",,,,2
"[Be glad of heart, ye children of the King!]",be_glad_of_heart_ye_children_lorenz,"E. S. Lorenz",,51765333235176544434,,,2
"[Be glad!  rejoice!  Hope's golden light]",be_glad_rejoice_hopes_golden_harris,"Thoro Harris","B Flat Major",1345567112176513455,,,3
"[Be glad that the sunshine is somewhere]",be_glad_that_the_sunshine_hackleman,"W. E. M. Hackleman",,,,,1
"[Be glad, ye children of Zion, rejoice in the Lord your God]",be_glad_ye_children_of_zion_gabriel,"Chas. H. Gabriel",,51534451234217162642,,,1
"[Be glad, ye righteous, sing for joy]",be_glad_ye_righteous_sing_for_joy_rush,"Walter E. Rush",,553334653334431D7U12,,,2
"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,,,31
"[Be good! Be good! We must be very good]",be_good_be_good_wheeler,"Palmer Wheeler","G Major",,,,1
"[Be gracious, O Lord]",be_gracious_o_lord_russian,"John A. Melloh","E Major",12311112344,,"Russian Melody",1
"[Be gracious to me, o God]",pin_tong_yang,"Yang Tsung-hsien","a minor",5755445,,,2
"[Be happy, be happy! for bright is the earth]",be_happy_be_happy_for_bright_peebles,"Dr. J. M. Peebles",,55351556532235653215,,,1
"BE HAPPY, BE JOYFUL",be_happy_be_joyful_overholt,"Nathan Jonathan Overholt","D Flat Major",5U1D535334325535U1D5,6.7.6.4,,1
"[Be happy my friend] (Bliss)",will_you_meet_me_at_the_fountain_bliss,,,5U11D7U132D6765U4656,"8.7.8.7 D",,19
"[Be holy, be lowly]",be_holy_be_holy_baumgardner,"Marvin E. Baumgardner",,11665561321116655134,,,1
"[Be holy man, the Lord commands]",be_holy_man_the_lord_53155,,"E Flat Major",53155117651432531551,,,1
"[Be home for pilgrim feet and shelter for the lost]",be_home_for_pilgrim_feet_schutte,"Dan Schutte","C Major",33454322125366545114,,,1
"[Be honest, Jesus watches]",be_honest_jesus_watches_towner,"D. B. Towner","A Major",5U31D53544765435U315,,,1
"[Be hushed, my sad spirit, and do not complain]",be_hushed_my_sad_spirit_degen,"F. Degen",,,,,1
"[Be hushed my soul to rest]",be_hushed_my_soul_to_rest_main,"Hubert P. Main","E Flat Major",,,,1
"[Be in earnest, Christian Soldier]",be_in_earnest_christian_soldier_sweney,"J. R. S.",,53316165511723215331,,,1
"[Be in earnest ev'ry moment of the day]",be_in_earnest_every_moment_harris,"Thoro Harris",,,,,1
"BE IN TIME",on_the_happy_golden_shore_kirkpatrick,"William Kirkpatrick","E Flat Major",123333313555555,,,114
"BE IN TIME",be_in_time_12333,,,"12333221 67113",,,2
"[Be in time for ev'ry call]",be_in_time_for_every_call_belle,Belle,,12333311233331255432,,,1
"[Be it my only wisdom here]",be_it_my_only_wisdom_here_51113,,,51113275166627123217,,,1
"BE JOYFUL",be_joyful_kaiser,"Kurt Kaiser","C Major",3535336545,Irregular,,2
"[Be joyful for Jesus the Savior is King]",be_joyful_for_jesus_the_savior_tenney,"J. H. Tenney",,55345653175671553456,,,1
"[Be joyful, for Jesus the Savior is King]",be_joyful_for_jesus_the_savior_armen,"Rev. A. A. Armen",,55565345665544323456,,,1
"BE JOYFUL IN GOD",thanksgiving_hymn,,,11123453123456711155,,,3
"BE JOYFUL IN GOD",be_joyful_in_god_harmonia_sacra,,,,,,2
"[Be joyful in God, all ye lands]",be_joyful_in_god_all_ye_lands_belden,"F. E. Belden",,51232552343332114323,,,2
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_lowry,"Robert Lowry","B Flat Major",55671232165567124325,,,1
"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,"Wm. B. Bradbury",,51111345315567121711,,,10
"[Be joyful in God, all ye lands of the earth!]",be_joyful_in_god_all_ye_lands_martine,"Joseph Martine",,12333555666512333431,,,1
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_summers,"B. S. Summers",,13215432123512345652,,,1
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_hodges,,,51765334253517667565,,,2
"[Be joyful in the Lord, all you lands]",chant_hurford_13516,"Peter Hurford, b. 1930","D Major",135U1D6U211D65,,,1
"[Be joyful in the Lord, all you lands]",chant_woodward_56712,"Richard Woodward, 1744-1777","G Major",56712321171,,,25
"[Be joyful in the Lord, all you lands]",chant_nares_34271,"James Nares, 1715-1783","G Major",3427164321,,,15
"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,"Henry Walford Davies , 1869-1941","F Major",36511,,,1
"[Be joyful in the Lord, all you lands]",chant_wedd_35762,"Patrick Wedd, 1948-","C Major",35762,,,1
"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_tone_4,"Bruce E. Ford","G Major",43443454345311434345,,"Plainsong, Tone 4",1
"[Be joyful in Zion, for Jesus is King!]",be_joyful_in_zion_for_jesus_is_ki_blake,"B. Blake",,53211776765566677656,,,1
"[Be kind and true]",be_kind_and_true,,,,,,2
"[Be kind, leave me alone, lads]",be_kind_leave_me_alone_lads_hagan,"J. M. Hagan",,5533432244654355,,,1
"[Be kind to dumb creatures, be gentle, be true]",edinburgh_white,,,55345312123344655324,,,47
"BE KIND TO EACH OTHER",be_kind_to_each_other_bradbury,"Wm. B. Bradbury","C Major",553451561655423,,"From the ""Oriola."" ",1
"[Be kind to each other]",be_kind_to_each_other_christy,"W. A. Christy",,53232151121233332354,,,1
"[Be kind to each other]",be_kind_to_each_other_abt,"F. Abt",,33332134523334223171,,,2
"[Be kind to one another]",be_kind_to_one_another_lowden,"C. Harold Lowden",,3312715122123,,,2
"[Be kind to the lost and the helpless]",be_kind_to_the_lost_and_the_lillenas,"Haldor Lillenas",,,,,1
"[Be kind to those around us]",be_kind_to_those_around_us_butts,"B. Frank Butts",,55363544765233456151,,,4
"BE KIND TO THY FATHER",be_kind_to_thy_father_roberts,"E. Roberts","E Flat Major",133112172433525,,,1
"[Be kind to thy father, for when thou wast young]",be_kind_to_thy_father_for_when_abbey,"Alonzo Judson Abbey","A Flat Major",551232117122212,,"<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114",1
"[Be kind to thy Father, for when thou wast young]",be_kind_to_thy_father,"Isaac Baker Woodbury",,5565511176556161712,,,5
"[Be kind to thy father, for when thou wert young]",be_kind_to_thy_father_for_55351,,"D Major",553517665435123,,,1
"[Be know to us Lord Jesus]",be_know_to_us_lord_jesus_james,"Gary James","F Major",,,,1
"[Be known to us, Lord Jesus]",be_known_to_us_lord_jesus_mode6,"Mason Martens, b. 1933","C Major",6U1D7U121D7U343D7U12,,"Mode 6 melody",1
"[Be known to us, Lord Jesus]",be_known_to_us_lord_jesus_james,"Gary James (b. 1957)","F Major",,,,1
"[Be lifted up my soul]",be_lifted_up_my_soul,,,,,"Caterbury, N. H.",1
"[Be light and glad, in God rejoyce]",old_81st,,"F Major",13455665567167517654,,,22
"[Be like Jesus in the home when the trials come]",be_like_jesus_in_the_home_miles,"C. Austin Miles",,,,,1
"[Be like Jesus, this my song]",be_like_jesus_this_my_song_ackley,"B. D. Ackley",,33433262232215351235,,,1
"[“Be like the Father,” says Jesus to me]",be_like_the_fahter_says_jesus_gilmour,"H. L. Gilmour",,,,,1
"[Be like young children]",be_like_young_children_phillips,"Marlene Phillips","F Major or modal",53531161655612353525,,,1
"[Be loyal, oh, be loyal]",be_loyal_o_be_loyal_campbell,"Geo. W. Campbell",,511176535565671111,,,1
"BE LOYAL, PILGRIMS",as_the_days_are_going_by_holsinger,"Geo. B. Holsinger",,55U123211D767U1D6555,,,3
"[Be loyal to the Master]",be_loyal_to_the_master_hall,"J. Lincoln Hall",,,,,1
"[Be loyal to your colors]",be_loyal_to_your_colors_bohannan,"Mrs. Ord Bohannan",,,,,1
"[Be loyal to your Heav'nly King]",be_loyal_to_your_heavenly_king_meredith,"I. H. Meredith",,,,,1
"[Be merciful, O Lord]",have_mercy_on_me_in_your_angrisano,"Steve Angrisano","E Major",53125134321343253125,,,3
"[Be merciful O Lord, for we have sinned]",wondrous_love_southern_harmony,"Stephen Pishner",,117245421172576,,"Based on WONDROUS LOVE",124
"[Be merciful, O Lord, for we have sinned]    ",be_merciful_o_lord_for_we_have_craig,"Patricia Craig; Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO","a minor",,,,1
"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_craig,PC,"a minor",266564,,,5
"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_for_we_have_kreutz,REK,"d minor",1321D7U1,,,1
"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,"Marty Haugen","d minor",5175465465,,,7
"BE MERCIFUL TO ME",be_merciful_to_me_o_god_towner,"D. B. Towner",,53215567155432112554,,,3
"[Be merciful to me, O God]",be_merciful_to_me_o_god_herbert,"J. B. Herbert",,5565334312345625565,,,3
"[Be merciful to me, O God, be merciful to me]",be_merciful_to_me_o_god_be_moore,"Andrew Moore","E Flat Major",6711253,,,1
"[Be merciful to us, O God]",be_merciful_to_us_o_god_staples,"R. G. Staples",,5123234354317125123,,,3
"[Be merciful unto us, O Lord]",be_merciful_unto_us_o_lord_butler,"C. W. Butler",,11111111111111111653,,,1
"[Be merry, Christian men, and sing]",be_merry_christian_men_and_sing_simper,"C. Simper",,56512321575234322323,,,1
"[Be my guide, oh! blessed Saviour, day by day]",be_my_guide_o_blessed_savior_kirby,"G. W. Kirby",,34555556543564444223,,,1
"[Be my Savior; be my hearts delight]",be_my_savior_be_my_hearts_hanson,"Handt Hanson; Paul Murakami","F Major or modal",51514321551514321122,,,1
"[Be my Shepherd Lord]",be_my_shepherd_lord_henson,"J. M. Henson",,,,,1
"[Be near me, O my Saviour]",be_near_me_o_my_savior_mcgranahan,"James McGranahan",,13332354322234356617,,,3
"[Be near, O God, to me]",be_near_o_god_to_me_bliss,"P. P. Bliss","G Major or modal",171216567117121,,,1
"BE NOT AFRAID",when_trials_and_temptations_bradbury,,"G Major",5332343211223533234,"7.6.7.6 D with refrain",,22
"BE NOT AFRAID",be_not_afraid_berthier,"Jacques Berthier, 1923-1994","F Major",13564245,"4.4.8 D",,7
"[Be Not Afraid] ",come_weal_come_woe_gabriel,"Chas. H. Gabriel","A Flat Major",551121776746435,,,22
"BE NOT AFRAID",be_not_afraid_benedict_mills,"Bruce Benedict; Ray Mills; Diane Dykgraaf","F Major",111133334444221,,,2
"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,"Robert J. Dufford, 1943-","G Major",345555553455565,,,21
"BE NOT AFRAID",fiducia_wesley,"Samuel S. Wesley",,17143212345642,,,7
"BE NOT AFRAID",be_not_afraid_bradbury,"W. B. Bradbury",,34532122344323345654,,,2
"BE NOT AFRAID",when_waves_of_trouble_round_me_55456,,,55456532353112123554,,,2
"[Be not afraid, for naught will hurt you]",be_not_afraid_swinger,"Marlys Swinger","e minor",11153453134573445,,,1
"[""Be not afraid!"" My Lord, my Light, my Life]",be_not_afraid_my_lord_my_light_carter,"R. Kelso Carter",,53165523433617561765,,,1
"[Be not afraid, only believe]",be_not_afraid_only_believe_sweney,"Jno. R. Sweney",,333351324444322123,,,2
"[Be not afraid, 'tis I , 'tis I]",be_not_afraid_tis_i_tis_i,"Barney E. Warren","E Flat Major",,"8.6.8.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Be_Not_Afraid); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (162); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (292)",3
"[Be not afraid, trust in thy Saviour]",be_not_afraid_trust_in_thy_gounod,"Gounod; I. H. Meredith",,55566665555116171,,,3
"[Be not afraid where’er you go]",be_not_afraid_whereer_you_go_bryant,"Jno. R. Bryant",,34551765653234665345,,,1
"[Be not an idle dreamer]",be_not_an_idle_dreamer_davis,"Frank M. Davis",,31234312551233123431,,,1
"[Be not anxious for your life]",be_not_anxious_for_your_life_roeske,"Cornelia C. Roeske",,1234565661654454351,,,1
"[Be not ashamed of Jesus]",be_not_ashamed_of_jesus_schlottman,"Eva Schlottman",,,,,1
"[Be not aweary, for labor will cease]",be_not_aweary_for_labor_will_gabriel,"Chas. H. Gabriel",,3446545U1231D6653446,,,26
"[Be not deceived, each soul shall reap]",be_not_deceived_each_soul_towner,"Daniel Brink Towner","A Major",11112165171232332121,,,3
"[Be not deceived, for God is not mocked]",be_not_deceived_for_god_is_not_wilson,"Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,,,,1
"[Be not discouraged, God still is leading]",be_not_discouraged_god_still_ackley,"B. D. Ackley",,,,,1
"[Be not discouraged when dark is the way]",be_not_discouraged_when_dark_lillenas,"Bertha Mae Lillenas",,5451765453434234,,,2
"[Be not discouraged when dark your way]",be_not_discouraged_when_dark_higgins,"W. Lee Higgins",,,,,1
"[Be not discouraged when pathways are dreary]",be_not_discouraged_when_path_speer,"G. T. Speer",,,,,1
"[Be not dismayed, the Lord thy God is with thee]",be_not_dismayed_the_lord_thy_god_fearis,"J. S. Fearis",,53453217651771251123,,,1
"[Be not dismayed, thou little flock]",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,,"German, 1530",33
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,283
"[Be not dismayed when cares oppress]",be_not_dismayed_when_cares_fossett,"V. O. Fossett",,,,,2
"[Be not faithless, but believing!]",be_not_faithless_but_believing_martin,"S. W. Martin",,12321651123321212321,,,5
"[Be not forgetful of blessings so sweet]",melody_in_f_major_rubinstein,"W. S. M.",,54554517154323217676,,"Melody from ""Rubenstein""",30
"[Be not idle today, time is passing away]",be_not_idle_time_is_passing_miles,"C. Austin Miles",,,,,1
"[Be not impatient, though God tarries long]",be_not_impatient_though_god_higgins,"W. Lee Higgins",,,,,1
"[Be not swift to go ere the path you know]",be_not_swift_to_go_ere_you_maskell,"Charles H. Maskell",,,,,2
"[Be not swift to take offence]",be_not_swift_to_take_offence_vail,"S. J. Vail",,32171657221334321216,,,2
"[Be not swift to take offense]",be_not_swift_to_take_offense_doane,"W. H. Doane","C Major",555651355677712,,,1
"[Be not swift to take offense]",be_not_swift_to_take_offense_greene,"C. H. Greene",,31432221112223333143,,,2
"[Be not swift to take offense]",be_not_swift_to_take_offence_kinzie,"R. A. Kinzie",,31156657125433115665,,,1
"[Be not swift to take offense]",let_is_pass_purday,"C. H. Purday",,11176712535517671222,,,3
"[Be not swift to take offense]",be_not_swift_to_take_offense_shook,"L. B. Shook",,11223435531234712321,,,1
"[Be not weary in the striving]",be_not_weary_in_the_striving_marshall,"L. Marshall",,53465342343234565343,,,1
"[Be not weary in well doing]",be_not_weary_in_well_doing_bilhorn,"P. P. Bilhorn",,16747666535456231677,,,2
"[Be not weary in well doing]",be_not_weary_in_well_doing_hanson,"S. C. Hanson",,55111332234432334531,,,2
"[Be not weary in well doing]",be_not_weary_in_well_doing_werschkul,"W. F. Werschkul",,32123561765143232123,,,1
"[Be not weary or cast down]",be_not_weary_or_cast_down_gabriel,"Chas. H. Gabriel",,345555176565653,,,11
"[Be not weary with toil in the world's harvest-field]",be_not_weary_with_toil_in_the_ferguson,"Rev. A. C. Ferguson",,51321555627155111171,,,1
"[Be now my vision; open these eyes]",be_now_my_vision_open_these_thomson,"Trevor Thomson, b. 1971","d minor or modal",15545434322115545567,,,3
"[Be of cheer, O weary soul; hear the gentle Master say]",be_of_cheer_o_weary_soul_hear_meredith,"Chas. C. Ackley",,,,,1
"[Be of cheer, ransomed soul]",be_of_cheer_ransomed_soul_beazley,"Samuel W. Beazley",,55155355671532552663,,,1
"[Be of good cheer, O soul!]",be_of_good_cheer_o_soul_11353,,,11353565431135351232,,,1
"[Be of good cheer, saith the Savior]",be_of_good_cheer_saith_the_savior_davis,"Frank Marion Davis","A Major",111176511222123,,,5
"[Be of good cheer, the Lord of hosts]",be_of_good_cheer_the_lord_of_hosts_jones,"Charles P. Jones","B Flat Major",56716532176564535671,,,1
"[""Be of good cheer,"" the Master said]",be_of_good_cheer_the_master_dale,"W. T. Dale",,56512165571243215123,,,1
"[Be of good cheer! the night is dark]",be_of_good_cheer_the_night_is_baltzell,"I. Baltzell",,56715615171253215351,,,1
"[Be of good cheer, tho' billows beat high]",be_of_good_cheer_though_billows_case,"C. C. Case",,54533247117712271554,,,1
"[Be of good cheer, thro' the wilderness journey]",be_of_good_cheer_through_the_langley,"Chas. K. Langley",,56515131561111666232,,,1
"[Be of good cheer, ye friends of Jesus]",lift_up_your_hearts_in_exultation_work,"Henry C. Work",,567113451666515,,,13
