tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus my Saviour is all things to me]",jesus_my_savior_is_all_things_to_carter,"R. Kelso Carter",,32353117124347652223,,,1
"[Salvation! is the battle cry]",salvation_is_the_battle_cry_sweney,"Jno. R. Sweney",,55555111221233555551,,,3
"[The blood of Jesus cleanseth me]",the_blood_of_jesus_clenaseth_me_51111,,,51111311255311511113,,,3
"[De Massa ob de sheepfol']",de_massa_ob_de_sheepfol_sweney,"John R. Sweney",,51131177124321345332,,,1
"[O, my soul is full of glory, and my faith is on the wing]",o_my_soul_is_full_of_glory_and_my_sweney,"Jno. R. Sweney",,12333334321355555666,,,2
"[I know my sins are forgiven]",im_a_christian_soldier_55555,,,55555155566176554454,,,5
"[Rest for my soul I've found at last]",rest_for_my_soul_ive_found_at_sweney,"Jno. R. Sweney",,12333213556116655353,,,1
"[Lord, I see thee come, I hear thee calling now to me]",lord_i_see_thee_come_i_hear_thee_carter,"R. Kelso Carter",,55655351171653513217,,,1
"[Oh, what have I done for the Master]",o_what_have_i_done_for_the_mas_sweney,"Jno. R. Sweney",,12343516535523465312,,,1
"[The clouds hang heavy round my way]",the_clouds_hang_heavy_round_sweney,"Jno. R. Sweney",,53332345554244315333,,,3
"[O Jesus, immaculate Lamb!]",o_jesus_immaculate_lamb_stockton,"Rev. J. H. Stockton",,51117671566667175111,,,3
"[I have found the dearest friend]",i_have_found_the_dearest_friend_carter,"R. Kelso Carter",,32156155123212321561,,,3
"[Precious Jesus, Saviour dear]",precious_jesus_savior_dear_sweney,"Jno. R. Sweney",,34532342343653551345,,,4
"[My Lord, my Light, my Life]",my_lord_my_light_my_life_sweney,"Jno. R. Sweney",,33221151324433223345,,,1
"[Precious Saviour, may I live]",precious_savior_may_i_live_sweney,"Jno. R. Sweney",,55655123343223215565,,,1
"[Oh, my cup is overflowing]",o_my_cup_is_overflowing_sweney,"Jno. R. Sweney",,123116511322442,,,5
"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_sweney,"J. R. Sweney",,55555456543444443454,,,2
"[Thro' the opened gates of glory]",long_time_ago_11712,"R. K. C.",,11712161532124321216,,,13
"[Mortal tongue cannot reveal]",mortal_tongue_cannot_reveal_sweney,"Jno. R. Sweney",,55511233221161765555,,,2
"[Jesus, here I bring my all]",jesus_here_i_bring_my_all_carter,"R. Kelso Carter",,54433323443424654354,,,2
"[Lord, I need thy saving power]",lord_i_need_thy_saving_power_33333,"R. Kelso Carter",,33333334533432222211,,"Plantation Melody",1
"[We are going home to Jesus]",we_are_going_home_to_jesus_sweney,"Jno. R. Sweney",,34514332712532134514,,,1
"[I'm trusting, I'm trusting]",im_trusting_im_trusting_carter,"R. K. Carter",,5131356532133251313,,"Plantation Melody",1
"['Tis a story oft repeated, but it never can grow old]",tis_a_story_oft_repeated_davis,"Grace Weiser",,12333333221133234444,,,5
"[In happy hours, 'Neath sunny skies]",in_happy_hours_carter,"R. Kelso Carter",,55316513255324312144,,,2
"[Cling, brothers, cling!]",cling_brothers_cling_carter,"R. Kelso Carter",,11116557715566165351,,,1
"[Lord, I pray thee for a blessing]",lord_i_pray_thee_for_a_blessing_carter,"R. Kelso Carter",,333553324442343,,,4
"[I was in bondage, but now I am free]",i_was_in_bondage_but_now_i_am_sweney,"Jno. R. Sweney",,55511171212223334432,,,2
"[To him that overcometh]",to_him_that_overcometh_carter,"R. Kelso Carter",,51111111233332234555,,,2
"[When sick of inbred sin]",when_sick_of_inbred_sin_sweney,"Jno. R. Sweney",,55312151776555234351,,,1
"[My heart with joy is bounding]",my_heart_with_joy_is_bounding_sweney,"Jno. R. Sweney",,53115766277655311576,,,1
"[I heard thy voice calling me, Shepherd divine]",i_heard_thy_voice_calling_me_sweney,"Jno. R. Sweney",,33234312123513653113,,,2
"[Look above, oh, look above]",look_above_o_look_above_sweney,"Jno. R. Sweney",,51323655135432513345,,,2
"[In the rock of my salvation]",in_the_rock_of_my_salvation_sweney,"Jno. R. Sweney",,12332315123321232112,,,1
"[I'm saved by the blood, O, praise the Lord!]",im_saved_by_the_blood_o_praise_wortman,"A. M. Wortman, D.M.",,51553512333212345556,,,1
"[Round Christ, the great incarnate God]",round_christ_the_great_incarnate_gilmour,"Dr. H. L. Gilmour",,35312345561536524321,,,4
"[Go forth, O Christian soldier]",go_forth_o_christian_soldier_sweney,"Jno. R. Sweney",,51231543561165171251,,,2
"[Trusting in Jesus there's release from sin]",trusting_in_jesus_theres_release_wortman,"A. M. Wortman, D.M.",,55653512162222211765,,,2
"[Sinner go, will you go]",sinner_go_will_you_go_mcdonald,,,13556512332211355651,,,48
"[O, for a thousand tongues, to sing]",o_for_a_thousand_tongues_carter,"R. Kelso Carter",,55512343322321555,,,3
"[Behold the ark of God]",behold_the_ark_of_god_sweney,"Jno. R. Sweney",,51365231161233351365,,,5
"[Abiding, oh, so wondrous sweet!]",abiding_o_so_wondrous_sweet,"D. C. Wright",,53217121655567133225,,,31
"[Amid the changing scenes of time]",amid_the_changing_scenes_of_sweney,"John R. Sweney",,53231212665454432355,,,1
"[Blessed thought that here below]",blessed_thought_that_here_bel_sweney,"J. R. Sweney",,55132711235423345543,,,1
"[A dreadful sound rings in my ears]",a_dreadful_sound_rings_in_my_carter,"R. Kelso Carter",,51115665352212351115,,,1
"[At the fountain, precious fountain]",at_the_fountain_precious_fount_sweney,"Jno. R. Sweney",,12333333213116555111,,,2
"[At the Fount I stand, 'neath the bleeding hand]",at_the_fount_i_stand_neath_the_carter,"R. Kelso Carter",,54351176711651321254,,,2
"[All my sins were laid on thee]",all_my_sins_were_laid_on_thee_wortman,"A. M. Wortman, D.M.",,55465433267655546543,,,1
