tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O how happy are they]",o_how_happy_are_they_51116,,"F Major",5111655611165,,,1
"O HOW HAPPY",o_wie_selig_sind_die_35561,,"G Major or modal",355612321,,,3
SEASONS,seasons_mendelssohn,"Felix Mendelssohn","E Flat Major",53171321436655,"7.6.7.6 D","Op. 59",113
"ES IST KEIN TAG",es_ist_kein_tag_meyer,"Johann Meyer; Ralph Vaughan Williams, 1872-1958","D Major",517656543213455,8.8.8.4,"Johann Meyer <cite>Geisthliche Seelenfreud</cite>, 1692",47
ALMSGIVING,almsgiving_dykes,"J. B. Dykes, 1823-1876","G Major",332151235135432,8.8.8.4,"Johann Meyer <cite>Geisthliche Seelenfreud</cite>, 1692",289
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,"M. Herbst, 1654-1681","d minor",55123455577665556644,7.7.7.7,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676",134
"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eliand","F Major",111565613331235,,,45
STILLINGFLEET,stillingfleet_swiss,,"F Major or modal",535655543221535,6.6.8.6,,11
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.3.3.6.6,"<i>Alpha und Omega, Glaub- und Liebesübung</i>, 1680",147
"ST BERNARD",st_bernard_tochter,"Henri Friedrich Hémy, 1818-1888","D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964",154
"OTTAWA (MAGISTER)",ottawa_mason,"Lowell Mason, 1792-1872","F Major",123143321432171,8.7.8.7.7.7,,27
SURREY,surrey_carey,"Henry Carey, c. 1687-1743","F Major",5436171432332565,8.8.8.8.8.8,"Later form of melody by Carey",123
LLANGEITHO,llangeitho,,"E Major",12354323551345,7.6.7.6.7.8.7.6,"Welsh tune, 1839 (anon.)",3
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","a flat minor",55654532555565453255,"9.9.10.10.6 with refrain",,36
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,"<cite>A New Sett of Psalm-Tunes and Anthems</cite>, 1738",517
"[Come, now is the time to worship]",come_now_is_the_time_doerksen,"Brian Doerksen, b. 1965; David Peacock, b. 1949","D Major",323432432234324,,,17
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1885
VIENNA,vienna_knecht,"Justin Heinrich Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,,189
CULBACH,culbach_scheffler,,"D Major",13554531177665,7.7.7.7,"Seelenlust (1657)",68
"O JESU CHRIST, DEIN KRIPPLEIN IST",o_jesu_christ_dein_kripplein_ist_cruger,"Johann Crüger, 1598-1662","D Major",31123443565323543215,"4.4.11 D","Setting: <cite>The Lutheran Hymnal</cite>, 1941",10
"[From the highest of heights to the depths of the sea]",indescribable,"Laura Story","F Major",,,,3
"[Look away, dear pilgrim, to heaven above]",look_away_dear_pilgrim_to_heaven_above,"Joel A. Erickson","E Flat Major",,"11.7.11.7 D","Timeless Truths (http://library.timelesstruths.org/music/Look_Away_to_Heaven)",2
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
"WAJIBU MWEMA",wajibu_mwema_35432,"Richard Hillert","F Major or modal",354323543232222132,,"Ndali tune",2
"O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,,"G Major or modal",11D665U123254324(32),,"<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527",9
"CONSIDER THE LILIES",consider_the_lilies_fettke,"Tom Fettke","B Flat Major",,7.8.10.7,,1
"[He was born just a babe in Bethlehem]",he_was_born_just_a_babe_in_bethlehem,"Valeria A. Foster","F Major",,,,1
"[Ka Makua aloha e]",ka_makua_aloha_e_lyons,"Laiana (Lorenzo Lyons), 1807-1886; Robert Graham, 1912-","D Major",12323455345655432,,,1
"[Mele nani na poki'i]",mele_nani_na_pokii,"Robert Graham, 1912-","B Flat Major",33346551712315,7.6.7.6.6.7.7.6,"<i>From ""The Reward""</i>",1
MINTWOOD,mintwood_chepponis,"James J. Chepponis, b. 1956","f minor",11231432122321D7U12,10.8.8.10,,1
"COOKE PLAINS",cooke_plains_mann,"Robin Mann, 1949-","G Major",1D7U111D655U12334433,8.8.6.6,,1
"[Lay not up treasures here below]",lay_not_up_treasures_here_hooker,"Gordon E. Hooker",,,,,1
ABRIGO,abrigo_faustini,"João Wilson Faustini","A Flat Major",55511765356335434621,"9.8.9.8 D",,1
