displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C18,"Benedic, anima mea",,,"T. Norris",,"[Minagi kin, itancan kin yawaśte wo]",chant_norris_13511,135116714322534232,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C8,Benedictus,,,"V. Novello",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_novello_13211,1321164321,Dakota,,
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e",sicapi_kin_nipi_kta_e,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,1b,"Lo! He Comes with Clouds Descending",,,"V. Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,Dakota,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C1,"Venite, exultemus Domino",,,"Dr. Randall",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_randall_51235,512351766534565,Dakota,,
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C4,"Te Deum laudamus",,,"J. Robinson",,"[Wakantanka, unniyatanpi]",chant_robinson_51653,5165345545,Dakota,,
"Onward, Christian Soldiers","Christ taakicita",christ_taakicita,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,55-B,"Onward, Christian Soldiers","Christ taakicita",,"Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C13,"Bonum est confiteri",,,Tallis,,"[Itancan kin wopida eciyapi kin he waśte]",chant_tallis_33233,3323321223,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C14,"Bonum est confiteri",,,"J. Turle",,"[Itancan kin wopida eciyapi kin he waśte] ",chant_turle_32167,3216711432,Dakota,,
"O Sion, Haste","O Sion wankantan waniṡipi kin",o_sion_wankantan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,52-B,"O Sion, Haste",,,"James Walch",,TIDINGS,tidings_walch,134555132211765,Dakota,,
"Sweet Hour of Prayer","Jerusalem wakaŋ kiŋ he",jerusalem_wakan_kin_he,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,162,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Jerusalem wakaŋ kiŋ he]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Dakota,,
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,172,"Guide me, O Thou Great Jehovah",,"Luke C. Walker",,,TRUST,trust_mendelssohn,556513217671432,Dakota,,
"Thou art Gone Up on High","Waŋkand idade ciŋ",wankand_idade_cin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,49b,"Thou art Gone Up on High",,,"Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,Dakota,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C6,"Benedictus Es, Domine",,,"Dr. Worgan",,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_worgan_54323,543234654332543,Dakota,,
