displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Undique Gloria","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,29,"Undique Gloria",,"George Herbert","G. J. Elvey",,"[Let all the world in ev'ry corner sing]",undique_gloria_elvey,55511222231765567123,English,,
"Praise Him","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,30,"Praise Him",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Give Thanks","God's mighty works who can express?",gods_mighty_works_who_can_express,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,31,"Give Thanks","Praise ye the Lord, and give Him thanks",,"E. O. Butterfield",,"[God's mighty works who can express?]",give_thanks_butterfield,12333345655322123512,English,,
"Oh, Praise the Lord","Oh, praise the Lord! sing praises to our God",o_praise_the_lord_sing_praises_to_our_g,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,32,"Oh, Praise the Lord",,,,,"[Oh, praise the Lord! sing praises to our God]",gott_ist_getreu_ahle,1223511223235545,English,,
"Pray Always Pray","Pray, always pray; the Holy Spirit pleads",pray_always_pray_the_holy_spirit_pleads,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,33,"Pray Always Pray",,"Rev. E. H. Bickersteth","G. R. Caldbeck",,"[Pray, always pray; the Holy Spirit pleads]",pax_tecum_caldbeck,555556665551232,English,,
"Sweetly Dawns the Sabbath Morning","Sweetly dawns the Sabbath morning",sweetly_dawns_the_sabbath_morning,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,34,"Sweetly Dawns the Sabbath Morning",,"Thos. B. Stephenson, D.D.","William B. Bradbury",,"[Sweetly dawns the Sabbath morning]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"Sweet Sabbath Bells","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,35,"Sweet Sabbath Bells","No sound upon the list'ning ear","F. R. Havergal","A. Randegger",,"[O sweet Sabbath bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Blest Day of God! Most Bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,36,"Blest Day of God! Most Bright",,"Rev. John Mason","W. Gardiner",,"[Blest day of God! most calm, most bright]",belmont_gardiner,53217761555433211753,English,,
"Chime On","We leave the world of care",we_leave_the_world_of_care,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,37,"Chime On","Chime on, chime on",,"Rev. Robert Lowry",,"[We leave the world of care]",we_leave_the_world_of_care_lowry,35552315666715355523,English,Adapted,
"The Sabbath Chime","Bright and blessed morning",bright_and_blessed_morning,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,38,"The Sabbath Chime",,"F. A. Benson","H. G. Nägeli",,"[Bright and blessed morning]",bright_and_blessed_morning_nageli,5552311555231122,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,39,"O God, the Rock of Ages",,"E. Bickersteth","Hubert P. Main",,"[O God, the Rock of Ages]",o_god_the_rock_of_ages_main,55512176565435551217,English,,
"Father of Mercies","Father of mercies! send Thy grace",father_of_mercies_send_thy_grace,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,40,"Father of Mercies",,"P. Doddridge","J. P. Holbrook",,"[Father of mercies! send Thy grace]",remsen_holbrook,533321614333125,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,41,"Angel Voices, Ever Singing",,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"""God is Love""","""God is love,"" that anthem olden",god_is_love_that_anthem_olden,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,42,"""God is Love""",,"Rev. J. S. B. Monsell","J. E. Trowbridge",,"[""God is love,"" that anthem olden]",god_is_love_that_anthem_olden_trowbridge,11111243354321321111,English,,
"I cannot Always Trace the Way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,43,"I cannot Always Trace the Way",,"Sir John Bowring","Lowell Mason",,"[I cannot always trace the way]",i_cannot_always_trace_the_way_mason,12333234556543222123,English,,
"Dear Saviour, while on earth I stray","Dear Saviour, while on earth I stray",dear_savior_while_on_earth_i_stray,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,44,,,,"Lowell Mason",,"[Dear Saviour, while on earth I stray]",i_cannot_always_trace_the_way_mason,12333234556543222123,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,45,,,"Charlotte Elliott","Lowell Mason",,"[My God, my Father, while I stray]",i_cannot_always_trace_the_way_mason,12333234556543222123,English,,
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,46,"Good Christian Men, Rejoice",,"Rev. J. M. Neale",,,"[Good Christian men, rejoice]",in_dulci_jubilo,111345655113456,English,,German
"Blessed Night","Blessed night, when Bethlehem's plain",blessed_night_when_first_that_plain,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,47,"Blessed Night",,"Horatius Bonar, D.D.","J. W. Sidebotham",,"[Blessed night, when Bethlehem's plain]",st_eanswyth_sidebotham,55511655553322712332,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,48,"O Little Town of Bethlehem",,"Phillips Brooks, D.D.","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Softly the Night Is Sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,49,"Softly the Night Is Sleeping",,,,,"[Softly the night is sleeping]",softly_the_night_is_sleeping_55545,55545153335435554531,English,,
"Hark! What Mean Those Holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,50,"Hark! What Mean Those Holy Voices",,"John Cawood",,,"[Hark, what mean those holy voices]",clesis_german,5555655312354325,English,,
