displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, He Saves Us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"The Wells of Salvation: songs for the Sabbath School",WoS1881,15,"Hallelujah, He Saves Us","Hallelujah! he saves us","Frank M. Davis","Jno. R. Sweney",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_sweney,1(2)3345436554543432,English,,
"Break Forth, O Joyful Heart","Break forth, break forth, O joyful heart",break_forth_break_forth_o_joyful_heart,"The Wells of Salvation: songs for the Sabbath School",WoS1881,16,"Break Forth, O Joyful Heart","Break forth, break froth, break forth","Fanny J. Crosby","Jno. R. Sweney",,"[Break forth, break forth, O joyful heart]",break_forth_break_forth_o_joyful_sweney,551312176554765,English,,
"The Royal Road","The King's highway, that royal road",the_kings_highway_that_royal_road,"The Wells of Salvation: songs for the Sabbath School",WoS1881,17,"The Royal Road","Who dares to walk this royal way?","Edgar Stites","Thos. Ervin",,"[The King's highway, that royal road]",the_kings_highway_that_royal_road_ervin,51712321561243262512,English,,
"The Bible","O, study it carefully",o_study_it_carefully,"The Wells of Salvation: songs for the Sabbath School",WoS1881,18,"The Bible","O the Bible, blessed Bible",,"Wm. J. Kirkpatrick",,"[O, study it carefully]",o_study_it_carefully_kirkpatrick,51113216661765123212,English,,
"Answered Prayer","We waited by the wayside",we_waited_by_the_wayside,"The Wells of Salvation: songs for the Sabbath School",WoS1881,19,"Answered Prayer","How rich thy loving kindness","Flora B. Harris","Jno. R. Sweney",,"[We waited by the wayside]",we_waited_by_the_wayside_sweney,56512345321243565123,English,,
"Work To-day","Go work in my vineyard today",go_work_in_my_vineyard_today_why_stand,"The Wells of Salvation: songs for the Sabbath School",WoS1881,20,"Work To-day","Why not today? why not today",,"Wm. M. Morris",,"[Go work in my vineyard today]",go_work_in_my_vineyard_today_morris,53211765554347655532,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Wells of Salvation: songs for the Sabbath School",WoS1881,21,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"We All Can Do Something for Jesus","Our school is a vineyard, a garden of truth",our_school_is_a_vineyard,"The Wells of Salvation: songs for the Sabbath School",WoS1881,22,"We All Can Do Something for Jesus",,,"Jno. R. Sweney",,"[Our school is a vineyard, a garden of truth]",our_school_is_a_vineyard_sweney,55545653321122346553,English,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Wells of Salvation: songs for the Sabbath School",WoS1881,23,"Watch and Pray","Watch and pray","C. Elliott","W. J. K.",,"[Christian, seek not yet repose]",christian_seek_not_yet_repos_kirkpatrick,55653451366711216553,English,,
"To Thy Father Rise and Go","Wand'rer from thy Father's house",wanderer_from_thy_fathers_house,"The Wells of Salvation: songs for the Sabbath School",WoS1881,24,"To Thy Father Rise and Go","Haste away, oh, haste away","Lizzie Edwards","S. J. Robson",,"[Wand'rer from thy Father's house]",wanderer_from_thy_fathers_house_sweney,33532122342343336543,English,,
"The Old Ship","We are on the deep, we are sailing to our home",we_are_on_the_deep,"The Wells of Salvation: songs for the Sabbath School",WoS1881,25,"The Old Ship","In the old ship Zion",,"T. C. O'Kane",,"[We are on the deep, we are sailing to our home]",we_are_on_the_deep_we_are_sailing_okane,34565321216171234433,English,,
"The Children May Come","The children may come to the Saviour today",the_children_may_come_to_the_savior,"The Wells of Salvation: songs for the Sabbath School",WoS1881,26,"The Children May Come","Tell them to come, tell them to come","W. H. Flaville","Jno. R. Sweney",,"[The children may come to the Saviour today]",the_children_may_come_to_the_sav_sweney,12334543232134665432,English,,
"Fadeless Flowers","Praise we bring To our King",praise_we_bring_to_our_king,"The Wells of Salvation: songs for the Sabbath School",WoS1881,27,"Fadeless Flowers","Fadeless flow'rs blooming fair","Mrs. A. M. Chance","Jno. R. Sweney",,"[Praise we bring To our King]",praise_we_bring_to_our_king_sweney,3334445365432333456,English,,
"Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"The Wells of Salvation: songs for the Sabbath School",WoS1881,28,"Calling, Gently Calling","Calling, gently calling","Rev. J. M. Lyons","John J. Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,,
"We All Can Do Good","Our lives we are told are but fleeting at best",our_lives_we_are_told,"The Wells of Salvation: songs for the Sabbath School",WoS1881,29,"We All Can Do Good","Do good unto others","F. J. C.","J. R. S.",,"[Our lives we are told are but fleeting at best]",our_lives_we_are_told_sweney,123333215555565,English,,
"Come to Thy Father","Wand'rer from thy Father's Mansion",wanderer_from_thy_fathers_mansion,"The Wells of Salvation: songs for the Sabbath School",WoS1881,30,"Come to Thy Father","Come, come, come to thy Father","Flora B. Harris","Jno. R. Sweney",,"[Wand'rer from thy Father's Mansion]",wandrer_from_thy_fathers_mansion_sweney,33333213552222124333,English,,
"Our Great High Priest","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_what,"The Wells of Salvation: songs for the Sabbath School",WoS1881,31,"Our Great High Priest","All glory to the risen Son","Mrs. E. W. Chapman","Frank M. Davis",,"[Come boldly to the throne of grace]",come_boldly_to_the_throne_of_gr_davis,12332166165171223442,English,,
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Wells of Salvation: songs for the Sabbath School",WoS1881,32,"True-Hearted, Whole-Hearted","Peal out the watchword, and silence it never","Frances Ridley Havergal","W. J. K.",,"[True hearted, whole hearted, faithful and loyal]",true_hearted_whole_hearted_kirkpatrick,15531121715616513553,English,,
"At our Post","At our post, as valiant soldiers",at_our_post_as_valiant_soldiers,"The Wells of Salvation: songs for the Sabbath School",WoS1881,33,"At our Post","At our post, no step must falter","J. Jackson","S. J. Robson",,"[At our post, as valiant soldiers]",at_our_post_as_valiant_soldiers_sweney,16535131765132212165,English,,
"Calling for You","Oh, come to the Saviour, his arms are extended",o_come_to_the_savior_his_arms_are_extend,"The Wells of Salvation: songs for the Sabbath School",WoS1881,34,"Calling for You","Calling for you, calling for you","F. J. C.","W. J. K.",,"[Oh, come to the Saviour, his arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,English,,
"Something for Christ","Something for Christ, Some soul to win",something_for_christ_some_soul_to_win,"The Wells of Salvation: songs for the Sabbath School",WoS1881,35,"Something for Christ","Something for Christ","Anna M. Miller","Wm. J. Kirkpatrick",,"[Something for Christ, Some soul to win]",something_for_christ_some_so_kirkpatrick,56715765335442433556,English,,
"There's Joy in the Day","The day is God's blessing",the_day_is_gods_blessing,"The Wells of Salvation: songs for the Sabbath School",WoS1881,36,"There's Joy in the Day","There's joy in the day","Marianne Farningham","Jno. R. Sweney",,"[The day is God's blessing]",the_day_is_gods_blessing_sweney,12333543322223444654,English,,
"He Loved Me So","By faith the Lamb of God I see",by_faith_the_lamb_of_god_i_see,"The Wells of Salvation: songs for the Sabbath School",WoS1881,37,"He Loved Me So","He loved me so","E. O. E.","E. O. Excell",,"[By faith the Lamb of God I see]",by_faith_the_lamb_of_god_i_see_excell,55346645176765435534,English,,
"Pray for Reapers","Saints of God! the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"The Wells of Salvation: songs for the Sabbath School",WoS1881,38,"Pray for Reapers","Pray for reapers, faithful reapers",,"W. J. K.",,"[Saints of God! the dawn is bright'ning]",saints_of_god_the_dawn_is_kirkpatrick,56534651536553256534,English,,
"A Sinner Like Me","I once was far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"The Wells of Salvation: songs for the Sabbath School",WoS1881,39a,"A Sinner Like Me",,"Chas. J. Butler","Chas. J. Butler",,"[I once was far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Wells of Salvation: songs for the Sabbath School",WoS1881,39b,"Come, Ye Sinners, Poor and Needy",,,"W. J. K.",,"[Come, ye sinners, poor and needy]",saints_of_god_the_dawn_is_kirkpatrick,56534651536553256534,English,,
"Work in my Vineyard","Go work in the vineyard, 'tis Jesus commands",go_work_in_the_vineyard_tis_jesus_comman,"The Wells of Salvation: songs for the Sabbath School",WoS1881,40,"Work in my Vineyard","Sow in the morning the seed of the word","F. J. C.","J. R. S.",,"[Go work in the vineyard, 'tis Jesus commands]",go_work_in_the_vineyard_tis_sweney,533332311113222,English,,
"Art thou in Darkness","Art thou in darkness? He is the Light",art_thou_in_darkness_he_is_the_light,"The Wells of Salvation: songs for the Sabbath School",WoS1881,41,"Art thou in Darkness",,"A. Z. G.","W. J. K.",,"[Art thou in darkness? He is the Light]",art_thou_in_darkness_kirkpatrick,534655434423466,English,,
"By Simple Faith","'Tis simple faith that breaks the power",tis_simple_faith_that_breaks_the_power,"The Wells of Salvation: songs for the Sabbath School",WoS1881,42,"By Simple Faith","Fully believing, always receiving","Edgar Page","Thos. Ervin",,"['Tis simple faith that breaks the power]",tis_simple_faith_that_breaks_ervin,55123121611221232551,English,,
"Waiting for Day","When lost in the darkness",when_lost_in_the_darkness,"The Wells of Salvation: songs for the Sabbath School",WoS1881,43,"Waiting for Day","This anchor is holding","Mrs. E. C. Ellsworth","Wm. J. Kirkpatrick",,"[When lost in the darkness]",when_lost_in_the_darkness_kirkpatrick,12333321555556666543,English,,
"A Smile from Jesus","Tho' kindred ties around us",though_kindred_ties_around_us,"The Wells of Salvation: songs for the Sabbath School",WoS1881,44,"A Smile from Jesus","Dearer, yes, dearer, dearer far than all","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' kindred ties around us]",though_kindred_ties_around_us_sweney,333355332244333,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Wells of Salvation: songs for the Sabbath School",WoS1881,45,"In the Cross of Christ I Glory",,,"W. J. K.",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glo_kirkpatrick,56511767156151171231,English,,
"The Fount of Mercy","Come to the fount of mercy",come_to_the_fount_of_mercy,"The Wells of Salvation: songs for the Sabbath School",WoS1881,46,"The Fount of Mercy","Come to the fount of mercy","Lizzie Edwards","J. R. S.",,"[Come to the fount of mercy]",come_to_the_fount_of_mercy_sweney,33431655434651334311,English,,
"I Am Thine","My God, thy mercies gird me round",my_god_thy_mercies_gird_me_round,"The Wells of Salvation: songs for the Sabbath School",WoS1881,47,"I Am Thine","For I am thine and thou art mine","Rev. John Parker","W. J. K.",,"[My God, thy mercies gird me round]",my_god_thy_mercies_gird_me_kirkpatrick,13334555345342233345,English,,
"Be in Earnest","Be in earnest, Christian Soldier",be_in_earnest_christian_soldier,"The Wells of Salvation: songs for the Sabbath School",WoS1881,48,"Be in Earnest",,"Mrs. J. C. Yule","J. R. S.",,"[Be in earnest, Christian Soldier]",be_in_earnest_christian_soldier_sweney,53316165511723215331,English,,
"Choose Ye To-day","Servants of Satan or of the Lord",servants_of_satan,"The Wells of Salvation: songs for the Sabbath School",WoS1881,49,"Choose Ye To-day","Jesus invites you now to be his","E. R. Latta","Wm. Church, Jr.",,"[Servants of Satan or of the Lord]",servants_of_satan_or_of_the_lord_church,33343212311127671333,English,,
"The Living Way","My many sins I now can see",my_many_sins_i_now_can_see,"The Wells of Salvation: songs for the Sabbath School",WoS1881,50,"The Living Way","Lord, in thy blessed Word I've read","James Nicholson","Nellie M. Jefferis",,"[My many sins I now can see]",my_many_sins_i_now_can_see_jefferis,53332121176513124333,English,,
"Sweet Story of Jesus","Oh, beautiful story of Jesus our Lord",o_beautiful_story_of_jesus_our_lord,"The Wells of Salvation: songs for the Sabbath School",WoS1881,51,"Sweet Story of Jesus","Sweet story of Jesus, the tender and meek","F. J. C.","J. R. S.",,"[Oh, beautiful story of Jesus our Lord]",o_beautiful_story_of_jesus_sweney,555653121233456,English,,
"Joyfully Sing","Sing with a tuneful heart",sing_with_a_tuneful_heart,"The Wells of Salvation: songs for the Sabbath School",WoS1881,52,"Joyfully Sing","Joyfully sing","Fanny J. Crosby","Jno. R. Sweney",,"[Sing with a tuneful heart]",sing_with_a_tuneful_song_sing_sweney,545153563443476,English,,
"The New Name","We shall have a new name in that land",we_shall_have_a_new_name_in_that_land_in,"The Wells of Salvation: songs for the Sabbath School",WoS1881,53,"The New Name","We shall have a new name in that land","J. E. H.","J. E. Hall",,"[We shall have a new name in that land]",we_shall_have_a_new_name_hall,56345U11D777U2D67655,English,,
