displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"C. Wesley, 1707-88 ",7.7.7.7,,551
"Jesus Our Brother, Kind and Good","Jesus our brother, kind and good","Jesus Our Brother, Kind and Good",,jesus_our_brother_kind_and_good,English,,8.9.9.8,"Traditional English carol",4
"There's a Spirit in the Air","There's a Spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"Life of ages, richly poured","Life of ages, richly poured",,,life_of_ages_richly_poured,English,"Samuel Johnson",,,93
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton",,,542
"Christian, do you hear the Lord?","Christian, do you hear the Lord?",,,christian_do_you_hear_the_lord,English,"W. Cowper, 1731-1800",7.7.7.7,,4
"Bendigamos al Señor","Bendigamos al Señor","Bendigamos al Señor",,bendigamos_al_senor_demos_gracias,Spanish,,,Tradicional,9
"Conquering kings their titles take","Conquering kings their titles take",,,conquering_kings_their_titles_take,English,"John Chandler, 1806 - 76",,"Latin Hymn, XVIII cent.",60
"Lord, should rising whirlwinds","Lord, should rising whirlwinds tear","Lord, should rising whirlwinds",,should_the_rising_whirlwinds_tear,,"Anna L. Barbauld",,,11
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep","Loving Shepherd of Thy Sheep",,loving_shepherd_of_thy_sheep,,"Jane E. Leeson (1807-1882)",7.7.7.7,,82
"In Our Work and In Our Play","In our work and in our play","In Our Work and In Our Play",,in_our_work_and_in_our_play_jesus_be_tho,English,"W. Chatterton Dix",,,37
"All are architects of fate","All are architects of fate","All are architects of fate",,all_are_architects_of_fate,English,"Henry Wadsworth Longfellow, 1807-1888",7.7.7.7,Abridged,16
"When my Love to God grows weak","When my Love to God grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford",,,76
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,,272
"Lord and Saviour, true and kind","Lord and Saviour, true and kind",,,lord_and_savior_true_and_kind,English,"Handley C. G. Moule (1841-1920)",,,16
"Kindly spring again is here","Kindly spring again is here","Kindly spring again is here",,pleasing_spring_again_is_here_trees_and_,,"John Newton",,,37
"Listen to Your Savior Call","Listen to your Savior call","Listen to Your Savior Call",,hark_my_soul_it_is_the_lord,English,"William Cowper",7.7.7.7,,685
"IESU HE POKII NOU A NO'U","Iesu he Pokii nou al no'u","IESU HE POKII NOU A NO'U",,iesu_he_pokii_nou_a_nou,"English; Hawaiian","Robert Davis; Edith Wolfe; Annie Kanahele, 1896-",Irregular,"Traditional text",1
"Kanzeon, Compassionate One","Kanzeon, Compassionate One",,,kanzeon_compassionate_one,English,"P. Jiyu-Kennett",7.7.7.7.4,,1
"To Our Father, True and Kind","To our Father, true and kind","To Our Father, True and Kind",,to_our_father_true_and_kind,English,"Wilmer D. Swope; Compiler",7.7.7.7,,1
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",,,praise_the_lord_with_joyful_cry,English,"Fred Kaan (b. 1929)","7.7.7.7 with alleluia",,9
"Sov'reign and transforming Grace","Sov'reign and transforming Grace",,,sovereign_and_transforming_grace,English,"Frederic Henry Hedge",,,43
"Now the wings of day are furled","Now the wings of day are furled",,,now_the_wings_of_day_are_furled,English,"Stopford Augustus Brooke",,,14
"All together in one place","All together in one place",,,all_together_in_one_place,English,"Brian Hoare (b. 1935)","7.7.7.7 with alleluia",,1
"Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)","Sound the alarm the Lord is near!","Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)",,sound_the_alarm_the_lord_is_near,English,"F. Richard Garland",8.8.8.8,,1
"Virgin great and glorious","Virgin great and glorious",,,virgin_great_and_glorious,,"Jeremy Ashton; Ephraim the Syrian c.306-73",7.7.7.7,,2
"Soldiers of the cross, arise!","Soldiers of the cross, arise!",,,soldiers_of_the_cross_arise_lo_your_lead,English,,,,128
"Sons of Zion, raise your songs!","Sons of Zion, raise your songs!",,,sons_of_zion_raise_your_songs,English,Kelly,,,24
"Morning breaks upon the tomb","Morning breaks upon the tomb",,,morning_breaks_upon_the_tomb,English,Collyer,,,208
"He is gone! we heard him say","He is gone! we heard him say",,,he_is_gone_a_cloud_of_light,English,Stanley,,,54
"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Jean Baptiste de Santeuil, died 1697; Sir H. W. Baker, died 1877",,,25
"Father, let they kingdom come","Father, let they kingdom come",,,father_let_thy_kingdom_come,English,"John P. Hopps",,,16
"Loveliest of Trees","Loveliest of trees, the cherry now is hung","Loveliest of Trees",,loveliest_of_trees_the_cherry_now,English,"A. E. Housman, 1859-1936",8.7.8.7,,1
"Bright Those Jewels","Bright those jewels of the skies","Bright Those Jewels",,bright_those_jewels_of_the_skies,English,"Hosea Ballou II, 1796-1852",7.7.7.7,,1
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",,,christian_rise_and_act_thy_creed,English,"Rev. Francis A. R. Russell",,,61
"For thy mercy and thy grace","For thy mercy and thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",,,218
"Hark! the herald angels sing","Hark! the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,,,,1324
"Children of the Heavenly King","Children of the Heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,,,,1181
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,,,,347
"Thine for ever;—God of love","Thine for ever;—God of love",,,thine_forever_god_of_love,English,,,,347
"Holy Bible, book divine","Holy Bible, book divine",,,holy_bible_book_divine_precious_treasure,English,"John Burton",,,567
"The little Jesus came to town","The little Jesus came to town","The little Jesus came to town",,the_little_jesus_came_to_town,English,"Lizette Woodworth Reese, 1856-",8.8.8.8,,8
"Saviour, Teach Me, Day by Day","Saviour, teach me, day by day","Saviour, Teach Me, Day by Day",,savior_teach_me_day_by_day,,"Jane E. Leeson",7.7.7.7,,456
"Bless the Lord, our fathers’ God","Bless the Lord, our fathers’ God",,,bless_the_lord_our_fathers_god,English,"Christopher Idle (born 1938)",7.7.7.7,"<i>Bless the Lord</i>",2
"Cristo já ressuscitou e seu túmulo deixou (1)","Cristo já ressuscitou e seu túmulo deixou","Cristo já ressuscitou e seu túmulo deixou (1)",,cristo_j_ressuscitou,Portuguese,"Charles Wesley (1707-1788); Rodolfo Hasse (1890-1968)",7.7.7.7.4,"HL n. 114",2
