displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heavenly Sunlight","Before I came to Jesus",before_i_came_to_jesus_my_heart_was_full,"Revival Songs No. 2",RS21903,12,"The Heavenly Sunlight","O the Sunlight is beaming since Jesus made me whole","Rev. J. Oatman","E. O. Excell",,"[Before I came to Jesus]",before_i_came_to_jesus_excell,555172115543666,English,,
"All My Class for Jesus","My scholars all for Jesus!",my_scholars_all_for_jesus,"Revival Songs No. 2",RS21903,13,"All My Class for Jesus","All, all my class for Jesus","Julia H. Johnston","Lucy Rider Meyer",,"[My scholars all for Jesus!]",my_scholars_all_for_jesus_meyer,1356531724315432,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Revival Songs No. 2",RS21903,14,"Since I Have Been Redeemed","Since I have been redeem'd","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Under the Blood","I have perfect peace today",i_have_perfect_peace_today,"Revival Songs No. 2",RS21903,15,"Under the Blood","Under the blood, under the blood","E. A. H.","Rev. E. A. Hoffman",,"[I have perfect peace today]",i_have_perfect_peace_today_hoffman,11321615553212221132,English,,
"Safe On the Rock","There is great rejoicing in my soul",there_is_great_rejoicing_in_my_soul,"Revival Songs No. 2",RS21903,16,"Safe On the Rock","Oh, the beauty of His smiling face!","C. H. G.","Chas. H. Gabriel",,"[There is great rejoicing in my soul]",there_is_great_rejoicing_in_my_gabriel,32123564332523215321,English,,
"Drifting Away from God","Drifting away from the Savior",drifting_away_from_the_savior_drifting_t,"Revival Songs No. 2",RS21903,17,"Drifting Away from God","Drifting away from the Savior","F. A. S.","Frank A. Simpkins",,"[Drifting away from the Savior]",drifting_away_from_the_savior_simpkins,543267155454436,English,,
"I Am so Happy","I am happy, Oh, so happy",i_am_happy_o_so_happy_as_i_journey_hunte,"Revival Songs No. 2",RS21903,18,"I Am so Happy","Yes, I have the Savior with me","Mrs. J. M. Hunter","Chas. H. Gabriel",,"[I am happy, Oh, so happy]",i_am_happy_o_so_happy_gabriel,11653321565313211653,English,,
"I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Revival Songs No. 2",RS21903,19,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"Revival Songs No. 2",RS21903,20,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,English,,
"Why Are You Waiting?","Why are you waiting out of the kingdom",why_are_you_waiting_out_of_the_kingdom,"Revival Songs No. 2",RS21903,21,"Why Are You Waiting?","Why are you waiting?","Jennie Wilson","F. S. Shepard",,"[Why are you waiting out of the kingdom]",why_are_you_waiting_out_of_the_shepard,32313216511713212323,English,,
"Jesus Is Calling","Jesus, the Savior, is calling for thee",jesus_the_savior_is_calling_for_thee_com,"Revival Songs No. 2",RS21903,22,"Jesus Is Calling","Jesus is calling, tenderly calling","F. S. H.","F. S. Shepard",,"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_shepard,321D35U1D767U442D765,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Revival Songs No. 2",RS21903,23,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Revival Songs No. 2",RS21903,24,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"I Never Will Cease to Love Him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"Revival Songs No. 2",RS21903,25,"I Never Will Cease to Love Him","I never will cease to love Him","C. H. G.","Chas. H. Gabriel",,"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,133343225223466,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Revival Songs No. 2",RS21903,26,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Revival Songs No. 2",RS21903,27,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Christ at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Revival Songs No. 2",RS21903,28,"Christ at the Door","He is knocking, gently knocking","J. Griggs","Frank A. Simpkins",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_simpkins,555453213457646555,English,,
"Something for Thee","My talents are few, dearest Master",my_talents_are_few_dearest_master,"Revival Songs No. 2",RS21903,29,"Something for Thee","Something for Thee","Wm. H. Gardner","E. H. Packard",,"[My talents are few, dearest Master]",my_talents_are_few_dearest_packard,53211211771222343532,English,,
"Oh, That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Revival Songs No. 2",RS21903,30,"Oh, That Will Be Glory","Oh, that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"What a Wonderful Savior!","I came to Jesus with my sin",i_came_to_jesus_with_my_sin_what_a_wonde,"Revival Songs No. 2",RS21903,31,"What a Wonderful Savior!","What a wonderful Savior is Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I came to Jesus with my sin]",i_came_to_jesus_with_my_sin_hoffman,51113565123212551113,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Revival Songs No. 2",RS21903,32,"God is Calling Yet",,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Cleanse Me Now","Savior, at Thy feet I bow",savior_at_thy_feet_i_bow_in_thy_blood,"Revival Songs No. 2",RS21903,33,"Cleanse Me Now","Cleanse me now","Melville W. Miller","E. O. Excell",,"[Savior, at Thy feet I bow]",savior_at_thy_feet_i_bow_excell,32151231752153215123,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Songs No. 2",RS21903,34,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"Balm in Gilead","How lost was my condition",how_lost_was_my_condition,"Revival Songs No. 2",RS21903,35,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Revival Songs No. 2",RS21903,36,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Leaning By Faith On Him","Leaning on Jesus, I fear no ill",leaning_on_jesus_i_fear_no_ill,"Revival Songs No. 2",RS21903,37,"Leaning By Faith On Him","Leaning upon my blessed Lord","F. L. S.","F. L. Snyder",,"[Leaning on Jesus, I fear no ill]",leaning_on_jesus_i_fear_no_ill_snyder,15131355331353215131,English,,
"Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Revival Songs No. 2",RS21903,38,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Lost, But Jesus Saved Me","Lost, but Jesus saved me",lost_but_jesus_saved_me,"Revival Songs No. 2",RS21903,39,"Lost, But Jesus Saved Me",,"Mrs. Emma Pitt","E. O. Excell",,"[Lost, but Jesus saved me]",iconium_excell,333211744454653,English,,
"The Wonderful Story","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Revival Songs No. 2",RS21903,40,"The Wonderful Story","Oh, wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[OH, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Revival Songs No. 2",RS21903,41,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"No One Like My Savior","There's no one like my Savior",theres_no_one_like_my_savior_no_friend_c,"Revival Songs No. 2",RS21903,42,"No One Like My Savior","No one, no one like my precious Savior","E. E. Hewitt","Rev. E. E. Satterlee",,"[There's no one like my Savior]",theres_no_one_like_my_savior_satterlee,555U1233141123332D5,English,,
"Under the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Revival Songs No. 2",RS21903,43,"Under the Cross","Under the cross I lay my sins","Wm. McDonald","E. O. Excell",,"[I am coming to the cross]",i_am_coming_to_the_cross_excell,16561113322432,English,,
"All the Way","Since I started for the City over in the Promised Land",since_i_started_for_the_city_over_in_the,"Revival Songs No. 2",RS21903,44,"All the Way","All the way, all the way","Rev. J. Oatman, Jr.","E. O. Excell",,"[Since I started for the City over in the Promised Land]",since_i_started_for_the_city_excell,55111215551172112332,English,,
"Jesus Is Passing By","This is the season of hope and grace",this_is_the_season_of_hope_and_grace,"Revival Songs No. 2",RS21903,45,"Jesus Is Passing By","Jesus is passing by","E. A. H.","Rev. E. A. Hoffman",,"[This is the season of hope and grace]",this_is_the_season_of_hope_and_grace,55553511122222355553,English,,
"Songs in the Night","When the clouds of affliction have gathered",when_the_clouds_of_affliction_have_gathe,"Revival Songs No. 2",RS21903,46,"Songs in the Night","Songs in the night, songs in the night","Nellie A. Montgomery","J. S. Fearis",,"[When the clouds of affliction have gathered]",when_the_clouds_of_affliction_fearis,123332144433332,English,,
"Never Lose Sight of Jesus","Oh, Pilgrim bound for the heav'nly land",o_pilgrim_bound_for_the_heavenly_land,"Revival Songs No. 2",RS21903,47,"Never Lose Sight of Jesus","Never lose sight of Jesus","Rev. J. Oatman, Jr.","E. O. Excell",,"[Oh, Pilgrim bound for the heav'nly land]",o_pilgrim_bound_for_the_heavenly_excell,533432331212521,English,,
"If There's Sunshine in Your Heart","You can make the pathway bright",you_can_make_the_pathway_bright,"Revival Songs No. 2",RS21903,48,"If There's Sunshine in Your Heart","If there's sunshine in your heart","Helen Dungan","J. M. Dungan",,"[You can make the pathway bright]",you_can_make_the_pathway_bright_dungan,51432317132126234765,English,,
"Make Me White as Snow","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_to_the_fount,"Revival Songs No. 2",RS21903,49,"Make Me White as Snow","Whiter than the snow","F. A. S.","Frank A. Simpkins",,"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_me_simpkins,32154576432676532154,English,,
"Where Jesus Is, Is Home to Me","Where Jesus is, is home to me",where_jesus_is_is_home_to_me,"Revival Songs No. 2",RS21903,50,"Where Jesus Is, Is Home to Me","Where Jesus is, is home to me","C. H. G.","Chas. H. Gabriel",,"[Where Jesus is, is home to me]",where_jesus_is_is_home_to_me_gabriel,51231665356711252342,English,,
