displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"African Methodist Episcopal Church Hymnal",AMEC1984,124,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,125,"As With Gladness Men of Old",,"William C Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a choral by Conrad Kocher"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Celebrating Grace Hymnal",CGH2010,150,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",H1956,152,,,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Children's Hymnal",CH1957,155,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnbook",H1955,174,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,192,"As with Gladness Men of Old",,"William C. Dix, 1837-1898",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"Adapted from a chorale by Conrad Kocher, 1786-1872"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Baptist Hymnal 2008",BH2008,193,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Lutheran Hymnary",LHPN1913,219,,,"W. C. Dix","C. Kocher 1786—1872",,"[As with gladness men of old]",dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice in the Lord",RITL1985,228,"As with Gladness Men of Old",,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Conrad Kocher chorale"
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,317,"As With Gladness Men of Old",,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,,,
"As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,"American Lutheran Hymnal",ALH1930,374,"As With Gladness Men Of Old",,"W. C. Dix","C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnbook",CH1962,80,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas Carols and Hymns: for school and choir",CCH1910,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas Carols and Hymns: for school and choir",CCH1910B,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,31,,,"W. C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,31,"As with gladness",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Service Book of the Lutheran Church",LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,45,,,"William C. Dix",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,"Carols of Christmas",CoC1946,48a,"As With Gladness Men Of Old",,"William C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,Chorale
"As with gladness of men of old","As with gladness of men of old",as_with_gladness_men_of_old,"Evangelical Lutheran hymnal: with music",ELHW1908,56,,,"William Chatterton Dix","Konrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal and Order of Service",HOoS1926,60,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Voices of Praise: for school and church and home",VoP1883,62,,,,,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,65,"As with gladness men of old",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,65,,,"W. C. Dix","C. Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"The Babe of Bethlehem","As with gladness men of old",as_with_gladness_men_of_old,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,65,"The Babe of Bethlehem",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,69,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,94,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,97,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,103,,,"W. C. Dix, 1837-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Lutheran Hymnal",LH1941,127,"As with Gladness Men of Old",,"William C. Dix","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",HPAG1933,135,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,140,,,"William Chatterton Dix",,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Mennonite Hymnal",MH1969,142,"As with gladness men of old",,"William C. Dix","Conrad Kocher; William Henry Monk",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal",TH1961,154,"As with gladness men of old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,173,,,"William Chatterton Dix","Conrad Kocher",7.7.7.7,"DIX (ORISONS)",dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoP1918,177,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher"
"""The Babe of Bethlehem""","As with gladness men of old",as_with_gladness_men_of_old,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,181,"""The Babe of Bethlehem""",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,189,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: A Worship Book",HAWB1992,218,"As with gladness men of old",,"William C. Dix","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,"<cite>Hymns of Love and Joy</cite>, ca. 1860","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; <cite>Hymns Ancient and Modern</cite>, 1861"
"So May We","As with gladness men of old",as_with_gladness_men_of_old,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,267,"So May We",,"Wm. C. Dix","Wm. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,299,,,"William C. Dix","William H. Monk",,DIX,dix_kocher,171214436716555,,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,699,"As with Gladness",,"W. Chatterton Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Hymns: for church, school and home, with music",CHCS1898,174,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,132,,,"William Chatterton Dix, 1837-98","C. V. Stanford, 1852-1924",7.7.7.7.7.7,ORIENT,orient_stanford,55U1(D7)654333513231,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,530,"As With Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,,,"Arr. from Conrad Kocher, 1838"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Catholic Book of Worship III",CBOW1994,343,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gather (3rd ed.)",G32011,465,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"One in Faith",OIF2014,405,"As with Gladness",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",TBP1997,172,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,292,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Youth Hymnal",CYH1948,23,"As with Gladness Men of Old",,"Wm. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness sages bold",as_with_gladness_men_of_old,"Chalice Carols",CC1996,26,"As with Gladness",,"William C. Dix","Conrad Kocher; William Henry Monk",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New English Hymnal",NEH1985,47,,,"W. Chatterton Dix, 1837-98","C. Kocher, 1786-1872; W. H. Monk, 1823-89",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by C. Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Complete Anglican Hymns Old and New",CAH2000,49,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,52,,,"William Chatterton Dix, 1837 - 98","Conrad Kocher, 1786 - 1872",,"DIX (TREUER HEILAND)",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,52,,,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Ambassador Hymnal: for Lutheran worship",AH1994,53,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,63,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Worship",LW1982,75,"As with Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Book of Worship",LBoW1978,82,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,83,"As With Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,83,,,"William Chatterton Dix, 1837-1898","C. Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Chorale by C. Kocher, abridged by Monk"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Church of God",HCG1971,89,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,90,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,94,,,"William Chatterton Dix (1837-1898)","William Henry Monk (1823-1889); Sydney Hugo Nicholson (1875-1947); Conrad Kocher (1786-1872)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher (1786-1872)"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Great Hymns of the Faith",GHF1968,96,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Today's Church (2nd ed.)",HTC,99,,,"W. C. Dix (1837-1898)","C. Kocher (1786-1872); W. H. Monk (1823-1889); S. H. Nicholson (1875-1947)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,105,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,112,"As With Gladness Men of Old",,"William C. Dix",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Arr. from Conrad Kocher, 1838"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Living Church",HFLC1974,114,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,119,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnbook for Christian Worship",H4CW1970,141,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1786-1872"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Life",SFL,143,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,144,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1832-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,150,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoPR1972,153,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786 - 1872; Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Those of Old","As with gladness those of old",as_with_gladness_men_of_old,"The New Century Hymnal",NCH1995,159,"As with Gladness Those of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Revival Hymns and Choruses",RHC,160,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher,  1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Worship and Celebration",HWC1986,163,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnary",ELH1996,168,"As with Gladness Men of Old",,"W. C. Dix, 1837-98","K. Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness sages bold",as_with_gladness_men_of_old,"Chalice Hymnal",CH1995,173,"As with Gladness",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Worshiping Church",TWC,181,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Family of God",HFFG1976,202,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Sing Joyfully",SJ1989,219,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice Hymns",RH2011,224,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Singing the Faith",STF2011,224,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal (Rev. ed.)",TH1990,226,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Rejoice",WAR2003,236,"As with Gladness",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
