displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mwokozi Yesu asema","Mwokozi Yesu asema",mwokozi_yesu_asema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,326,"Mwokozi Yesu asema",,"J. Scheffler, 1624-16777",,,,,,Swahili,,
"Ndugu, kundi lake Mungu","Ndugu, kundi lake Mungu",ndugu_kundi_lake_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,327,"Ndugu, kundi lake Mungu",,"N. L. v. Zinzendorf",,,,,,Swahili,,
"Loo! Bendera imetwekwa","Loo! Bendera imetwekwa",loo_bendera_imetwekwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,328,"Loo! Bendera imetwekwa",,"Ph. Blss, 1838-1876",,,,,,Swahili,,
"Tunakwenda mbinguni","Tunakwenda mbinguni",tunakwenda_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,329,"Tunakwenda mbinguni",,"B. Schmolck, 1672-1737",,,,,,Swahili,,
"Nivute kwako, Bwana Yesu","Nivute kwako, Bwana Yesu",nivute_kwako_bwana_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,330,"Nivute kwako, Bwana Yesu",,"C. H. Morris",,,,,,Swahili,,
"Njia ile nyembamba","Njia ile nyembamba",njia_ile_nyembamba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,331,"Njia ile nyembamba",,"S. G. Bürde, 1753-1831",,,,,,Swahili,,
"Njooni kwa mponya","Njooni kwa mponya, njooni leo",njooni_kwa_mponya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,332,"Njooni kwa mponya",,"G. F. Root, 1825-1895",,,,,,Swahili,,
"Nyota yenye nuru","Nyota yenye nuru",nyota_yenye_nuru,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,333,"Nyota yenye nuru",,"C. F. A. Krummacher, 1824-1884",,,,,,Swahili,,
"Sisi tulio watoto","Sisi tulio watoto",sisi_tulio_watoto,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,334,"Sisi tulio watoto",,"K. Hubert",,,,,,Swahili,,
"Tumfuate Bwana Yesu","Tumfuate Bwana Yesu",tumfuate_bwana_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,335,"Tumfuate Bwana Yesu",,"S. v. Birken, 1626-1681",,,,,,Swahili,,
"Mawimbi yanavuma","Mawimbi yanavuma",mawimbi_yanavuma,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,337,"Mawimbi yanavuma",,"J. D. Falk",,,,,,Swahili,,
"Ee ndugu, tendeni kazini","Ee ndugu, twendeni kazini kwa Bwana",ee_ndugu_twendeni_kazini_kwa_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",mb1988,338,"Ee ndugu, tendeni kazini",,"F. Crosby, 1823-1915",,,,,,Swahili,,
"Ndugu yangu nani?","Ndugu yangu nani?",ndugu_yangu_nani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,341,"Ndugu yangu nani?",,"E. H. Gebhardt, 1832-1899",,,,,,Swahili,,
"Twalima na kupanda","Twalima na kupanda",twalima_na_kupanda,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,344,"Twalima na kupanda",,"M. Claudius, 1740-1815",,,,,,Swahili,,
"Kweli yahuisha","Kweli yahuisha",kweli_yahuisha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,347,"Kweli yahuisha","Ee ndugu muda","Wilson Kyakajumba",,,,,,Swahili,,
"Nitamfuata Yesu","Nitamfuata Yesu",nitamfuata_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,348,"Nitamfuata Yesu",,,,,,,,Swahili,,
"Maji yako ya akiba","Maji yako ya akiba",maji_yako_ya_akiba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,349,"Maji yako ya akiba",,,,,,,,Swahili,,
"Nataka nimjue Yesu","Nataka nimjue Yesu",nataka_nimjue_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,350,"Nataka nimjue Yesu",,"E. E. Hewitt",,,,,,Swahili,,
"Twendeni askari","Twendeni askari",twendeni_askari,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,352,"Twendeni askari","Twendeni askari","Sabine Baring Gould, 1834-1924",,,,,,Swahili,,
"Mteteeni Yesu","Mteteeni Yesu",mteteeni_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,353,"Mteteeni Yesu",,"George Duffield, 1818-88",,,,,,Swahili,,
"Nikishika njia naona mbali","Nikishika njia naona mbali",nikishika_njia_naona_mbali,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,354,"Nikishika njia naona mbali",,"Mchungaji Sila Msangi",,,,,,Swahili,,
"Njia ile ni nyembamba","Njia ile ni nyembamba",njia_ile_ni_nyembamba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,355,"Njia ile ni nyembamba","Ee nishike nifike kwa Bwana","Mchungaji Sila Msangi",,,,,,Swahili,,
"Yesu ndiye nija kweli","Yesu ndiye njia kweli",yesu_ndiye_njia_kweli,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,356,"Yesu ndiye nija kweli",,"Mdegella O. M. Moses",,,,,,Swahili,,
"Anayemtumaini Mungu","Anayemtumaini Mungu",anayemtumaini_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,357,"Anayemtumaini Mungu",,"G. Neumark, 1612-1681",,,,,,Swahili,,
"Nikiwa na Yesu","Nikiwa na Yesu",nikiwa_na_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,358,"Nikiwa na Yesu",,"J. v. Hardenberg, 1772-1801",,,,,,Swahili,,
"Ninamwambia Mungu","Ninamwambia Mungu",ninamwambia_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,359,"Ninamwambia Mungu",,"P. Fleming, 1609-1640",,,,,,Swahili,,
"Umngojee Bwana","Umngojee Bwana, moyo wangu",umngojee_bwana_moyo_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,360,"Umngojee Bwana",,"J. F. Räder, 1815-1872",,,,,,Swahili,,
"Umwekee Mwenyezi","Umwekee Mwenyezi",umwekee_mwenyezi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,361,"Umwekee Mwenyezi",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Mwanga mkuu ujao","Mwanga mkuu, ujao, utuangaze!",mwanga_mkuu_ujao_utuangaze,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,363,"Mwanga mkuu ujao",,"M. Schmalenbach, 1835-1924",,,,,,Swahili,,
"Sijui njia, wewe waijua","Sijui njia, wewe waijua",sijui_njia_wewe_waijua,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,364,"Sijui njia, wewe waijua",,"H. v. Redern, 1866-1935",,,,,,Swahili,,
"Urudi nyumbani","Urudi nyumbani",urudi_nyumbani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,365,"Urudi nyumbani","Ee mpotevu wee urudi kwetu","E. H. Gates",,,,,,Swahili,,
"Mwokozi Yesu, utangulie","Mwokozi Yesu, utangulie",mwokozi_yesu_utangulie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,366,"Mwokozi Yesu, utangulie",,"N. L. v. Zinzendorf",,,,,,Swahili,,
"Mungu niumbie imani","Mungu, niumbie imani",mungu_niumbie_imani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,368,"Mungu niumbie imani","Imani, izidi moyoni","Mch. Sila Msangi",,,,,,Swahili,,
