tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Awake, and sing the song]",st_thomas_williams,"G. F. Handel",,51132123454343253125,,,971
"[Awake, and sing the song]",awake_and_sing_the_song_towner,"D. B. Towner","B Flat Major",1111D35567U1D6557U12,,,1
"[Awake and sing the song]",awake_and_sing_the_song_lowry,"Robert Lowry",,6U321D7U123432132D67,,,2
"[Awake, and sing the song]",luther_hastings,"Thos. Hastings",,55654321321432345436,,,95
"[Awake, and sing the song]",awake_and_sing_the_song_hunt,"J. M. Hunt",,13332113555433565354,,,1
"[Awake, and sing the song]",awake_and_sing_the_song_flagler,"I. V. Flagler",,51122343543217567176,,,1
"[Awake, and sing the song]",lisbon_read,Read,,16512332143251112333,,,148
"[Awake, and sing the song]",america_whitmore,,,11321575432171344475,,,16
"[Awake and watch for the light is dawning]",awake_and_watch_for_the_light_grove,"Albert H. Grove",,55551351653,,,2
"[Awake and watch! the light is dawning]",awake_and_shine_the_light_is_sankey,"Ira David Sankey","E Flat Major",513565453134312,,,2
"AWAKE! ARISE!",awake_arise_clarke,"Harry D. Clarke","A Flat Major",5171232343117151,,,3
"AWAKE, ARISE",wachet_auf_nicolai,"Ph. Nicolai","C Major",135555655U1D5U1(2)32,Irregular,"German chorale: Wachet auf! ruft uns",319
"AWAKE, ARISE",awake_arise_leasure,"Marna Leasure","E Flat Major",511554321511223,"9.7.5.7 with repeat",,5
"[Awake, arise]",awake_arise_taylor,"Austin Taylor",,51116535555357545653,,,1
"[Awake, arise and arm you for the fight]",awake_arise_and_arm_you_for_laroche,"Emilius Laroche",,,,,1
"[Awake, arise, and greet the morn]",awake_arise_and_greet_the_layman,"Rufus G. Layman",,51331722713545553317,,,2
"[Awake, arise, go forth, ye Christian soldiers]",awake_arise_go_forth_ye_christ_perry,"S. J. Perry",,51515671653666512312,,,1
"[Awake, arise, good Christians]",awake_arise_good_christians_schilling,"Fred. Schilling",,5651232126751565135,,,1
"[Awake! arise! In joyous adoration]",awake_arise_in_joyous_adoration_miles,"C. Austin Miles",,,,,1
"[Awake! arise! put on thy strength]",awake_arise_put_on_thy_strength_okane,"T. C. O'Kane",,51525123343217125152,,,5
"[Awake! arise! the Master comes and calls for you]",awake_arise__the_master_comes_chandler,"Nellie Place Chandler",,,,,2
"[Awake! arise! the morn is bright]",awake_arise_the_morn_is_kirkpatrick,"Wm. J. Kirkpatrick",,55517765551713255532,,,1
"[Awake, arise, ye soldiers of the cross]",awake_arise_ye_soldiers_lingdren,"Frank E. Lindgren",,51115765433666365432,,,2
"[Awake, awake a joyful strain]",awake_awake_a_joyful_strain_meredith,"I. H. Meredith",,51112345655654321251,,,2
"[Awake, awake, and in the Lord rejoice]",awake_awake_and_in_the_lord_higgins,"W. Lee Higgins",,,,,1
"[Awake, awake, and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Chas. H. Gabriel",,5176545676765,,,72
"[Awake! Awake! And sing with joy and gladness]",awake_awake_and_sing_with_joy_linehan,"Kathryne Linehan",,,,,3
"[Awake, awake, awake, the morning is at hand]",awake_awake_awake_the_morning_jones,"L. E. Jones",,51535156543447654351,,,1
"[Awake, awake, awake ye sons of freedom, hark!]",awake_awake_awake_ye_sons_hudson,"R. E. Hudson",,55555543232166666617,,,3
"[Awake! awake! Behold the orient light!]",awake_awake_behold_the_orient_light_hall,"J. Lincoln Hall",,,,,3
"[Awake! awake! gird on your armor]",awake_awake_gird_on_your_armor_beery,"Wm. Beery",,13512176715156554313,,,2
"[Awake! awake! Glad voices make]",awake_awake_glad_voices_make_arnold,"C. O. Arnold",,55671556713217655432,,,2
"[Awake! awake! make ready for the fight]",awake_awake_make_ready_for_baltzell,"W. J. Baltzell",,56713517666623454565,,,1
"[Awake, awake, no longer dwell]",awake_awake_no_longer_dwell_towner,"D. B. Towner",,51117766622232176551,,,1
"[Awake, awake, O Christian]",awake_awake_o_christian_mcgranahan,"James McGranahan",,51531553444433163166,,,2
"[Awake, awake, O Church of God]",awake_awake_o_church_of_god_gabriel,"Chas. H. Gabriel",,51534545532165565671,,,1
"[Awake, awake, O earth]",awake_awake_o_earth_showalter,"J. Henry Showalter","B Flat Major",512321561765,,,6
"[Awake, awake, O earth, awake and sing]",awake_awake_o_earth_awake_geibel,"Adam Geibel",,51133565133222223223,,,2
"[Awake, awake, O hear the Master's call]",awake_awake_o_hear_the_master_king,"Wm. J. King",,51523432155556717677,,,1
"[Awake, awake, O heart, and sing]",awake_awake_o_heart_and_sing_hall,"J. Lincoln Hall",,1D655U1D6555567U1D7,,,2
"[Awake, awake, O heart of mine]",awake_awake_o_heart_of_mine_sweney,"Jno. R. Sweney","E Flat Major",13456U1D555234313455,,,10
"[Awake, awake O sleeper]",awake_awake_o_sleeper_meredith,"I. H. Meredith",,61513653542315661143,,,1
"[Awake, awake, O sleeping Zion]",awake_awake_o_sleeping_zion_christian,"P. P. Christian",,35353216165135535353,,,1
"[Awake!  awake!  O Zion, lift thy voice!]",awake_awake_o_zion_lift_thy_voice_sweney,"Jno. R. Sweney","G Major or modal",53215351356542543432,,,4
"[Awake, awake, put on thy might]",awake_awake_put_on_thy_might_howard,"F. J. Howard",,51512323455432344322,,,1
"[Awake, awake, put on thy strength]",awake_awake_put_on_thy_strength_gabriel,"Chas. H. Gabriel",,51534565171127572222,,,3
"[Awake, awake, put on thy strength]",awake_awake_out_on_thy_strength_doane,"W. H. Doane",,13217671233222232112,,,2
"[Awake, awake, Put on thy strength]",awake_awake_put_on_thy_strength_mckinney,"B. B. McKinney",,,,,1
"[Awake, awake, put on thy strength!]",awake_awake_put_on_thy_strength_brown,"Pluma M. Brown",,5U11113313333212D5U1,,,2
"[Awake, awake, rejoice and sing]",awake_awake_rejoice_and_sing_edmiaston,"B. B. Edmiaston",,,,,1
"[Awake! Awake! The call of God is sounding]",awake_awake_martin,"W. Stillman Martin",,51531556545335312351,,,1
"[Awake, awake, the dawn of day is breaking]",awake_awake_the_dawn_of_day_willard,"Clyde Willard",,,,,1
"[Awake! Awake! the Master now is calling us]",awake_awake_sweney,"John Robson Sweney","B Flat Major",515151345653156,,,65
"[Awake, awake the morning dawns]",awake_awake_the_morning_alstyne,"Alex. Van Alstyne",,,,,1
"[Awake, awake, the night is past]",awake_awake_the_night_is_past_lyon,"Carrie Ward Lyon",,34444567123412155567,,,1
"[Awake, awake! the trumpet sounds the call]",awake_awake_the_trumpet_sounds_gilmour,"H. L. Gilmour",,55313535154427254323,,,1
"[Awake, awake the tuneful voice]",spazier_spazier,,"F Major or modal",51531543215132522334,,,34
"[Awake, awake, 'tis Easter morn]",awake_awake_tis_easter_morn_hopkins,,,353536543363636,,,2
"[Awake, awake! 'tis morning bright]",awake_awake_tis_morning_bright_bilhorn,"P. P. Bilhorn",,11115615522223325513,,,1
"[Awake, awake to love and work]",sheltered_dale_german,,,5111712755111712,,"German Traditional Melody",39
"[Awake! Awake! With light the skies are glowing]",awake_awake_with_light_the_skies_hall,"J. Lincoln Hall",,,,,1
"[Awake, awake, ye children of the Holy One]",awake_awake_ye_children_of_the_gabriel,"Chas. H. Gabriel",,,,,1
"[Awake! awake! ye saints of light!]",awake_awake_ye_saints_of_light,"D. O. Teasley","G Major",5U11123453532321D5U1,,,1
"[Awake, awake, ye slumb'ring hosts of Zion]",awake_awake_ye_slumbering_rosecrans,"J. H. Rosecrans",,13353432161511133432,,,1
"[Awake! awake! ye sons of temp'rance]",awake_awake_ye_sons_of_temper_hakes,"D. S. Hakes",,51133331117614432511,,,1
"[Awake, awake, ye Zion, and lend a list'ning ear!]",awake_awake_ye_zion_and_ridderhop,"N. L. Ridderhof",,13355155333366554432,,,2
"[Awake, Columbia, awake!]",awake_columbia_awake_froelich,"G. Froelich",,51712315543217655712,,,1
"[Awake, dear sinner, out of sleep]",awake_dear_sinner_out_of_sleep_harter,"J. P. Harter",,33343313322234433333,,,1
"[Awake! dear soul, awake!]",awake_dear_soul_awake,"D. O. Teasley","C Major",11D3454356667U1D7U11,,,1
"[Awake for the conflict, and sound forth the cry]",awake_for_the_conflict_and_sound_hakes,"D. S. Hakes",,34555543465455667171,,,1
"[Awake! for the Master is calling]",awake_for_the_master_is_calling_alman,"Rev. Samuel Alman","B Flat Major",51111765351111232511,,,3
"[Awake! for the trumpet is sounding]",awake_for_the_trumpet_is_sound_sherwin,"William Fiske Sherwin","B Flat Major",511111131343321,,,3
"[Awake! for the trumpet is sounding afar]",awake_for_the_trumpet_is_sounding_51321,,,51321156715123225721,,"From ""Missioner's Hymnal""",1
"[Awake! for the trumpet is sounding afar]",awake_for_the_trumpet_is_sounding_greene,"C. W. Greene",,51111513333354253172,,,1
"[Awake, for the voice is divine]",awake_for_the_voice_is_divine_dortch,"Mrs. D. E. Dortch",,12333321543222212312,,,2
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Dan Schutte, b. 1947; Robert J. Batastini, b. 1942","E Major",334554223453345,,,13
"[Awake from your slumber, for danger is near]",awake_from_your_slumber_for_deventer,"J. W. Van De Venter",,51356555432244443324,,,1
"[Awake, glad soul!  awake!  awake!]",awake_glad_soul_awake_awake_blackmer,"F. A. Blackmer","C Major",515351323441233,,,2
"[Awake, glad soul, awake, awake]",spes_celestis_smith,"W. A. Smith",,5511766553541233,,,16
"[Awake, glad soul! awake, awake!]",awake_glad_soul_awake_awake_costa,"M. Costa",,53371542311321753346,,,1
"[Awake in Jesus—O how blest]",awake_in_jesus_o_how_blest_lowry,"Robert Lowry","B Flat Major",56715611654565343453,,,2
"[Awake! let songs of joy and gladness ring]",awake_let_songs_of_joy_gabriel,"Chas. H. Gabriel",,53432672151272231334,,,3
"[Awake, little flowers, asleep in the snow]",awake_little_flowers_asleep_babcock,"Maltbie D. Babcock",,56531235432321323445,,,1
"[Awake, my countrymen, awake!]",awake_my_countrymen_awake_harris,"Thoro Harris",,51712321144443332112,,,1
"AWAKE, MY FAITH",awake_my_faith_wakefield,"S. W.","F Major or modal",535165433256455,,,1
"[Awake!  my heart, awake!]",awake_my_heart_awake_13322,,"G Major or modal",133221345544334,,,1
"[Awake, my heart, awake, my tongue]",awake_my_heart_awake_my_starkweather,"L. B. Starkweather",,51176622172323453212,,,2
"[Awake my heart in tuneful strains]",awake_my_heart_in_tuneful_stra_dortch,"D. E. Dortch",,34565112334321322345,,,1
"[Awake, my heart, with gladness]",auf_auf_mein_herz_cruger,,,515432157617675,,,17
"[Awake, my heart, with singing]",awake_burgk,"Joachim A. Burgh",,11767121112721771123,,,11
"AWAKE MY SOUL",lovingkindness_caldwell,,"G Major or modal",511123122234543,,"Christian Lyre, 1830",300
"AWAKE, MY SOUL",hvo_ved_hvor_naer_mig_er_min_crasselius,"B. Crasselius","C Major",11566543134325,9.8.9.8.8.8,,9
"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,,"A Flat Major",5(6)5U123D7(U1)2(1),,"Voice of Joy",1
"[Awake, my soul, and greet the dawn]",awake_my_soul_and_greet_the_dawn,"Robert Lowry","B Flat Major",553451176555345,,,2
"[Awake, my soul, and greet the light]",awake_my_soul_and_greet_the_hathaway,"J. H. Hathaway",,13153456715654325543,,,1
"[Awake, my soul, and joyful sing]",awake_my_soul_and_joyful_sing_rosecrans,"J. H. R.",,51132123455654325113,,,1
"[Awake my soul and praise the name]",awake_my_soul_and_praise_the_marshall,"L. Marshall",,33233234432171233215,,,1
"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,"F. Barthélémon, 1741—1808","G Major",12333432225454,8.8.8.8,,207
"[Awake, my soul, and with the sun]",awake_my_soul_and_with_the_sun_todd,"Harold Hart Todd","D Major",51111765,,,1
"[Awake, my soul, and with the sun]",awake_my_soul_and_with_the_sun_13156,,"E Major",131565432157511,,,1
"[Awake my soul, and with the sun]",brockham_clarke,"Jer. Clark; H. E. W.","A Flat Major",512371272443134,,,55
"[Awake my soul, and with the sun]",awake_my_soul_and_with_the_sun_willis,,,11714311716517671767,,,1
"[Awake, my soul, and with the sun]",awake_my_soul_and_with_the_sun_beirly,"Alfred Beirly",,17651271767125165576,,,1
"[Awake, my soul! and with the sun]",watson_showalter,"A. J. Showalter",,55515123343213222223,,,5
"[Awake, my soul, and with the sun]",chant_171221,,,171221233432231211,,,1
"[Awake, my soul! awake, my tongue!]",awake_my_soul_awake_my_tongue_13153,,"D Major",13153671176543422323,,,1
"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_whitaker,Whitaker,"G Major or modal",331234326421723,,,1
"[Awake, my soul, in joyful lays]",komm_gott_schopfer_56545,,"C Major",56545121157123322316,8.8.8.8,"German, 1524",37
"[Awake, my soul, in joyful lays]",lauds_redhead,"Richard Redhead",,5655U1221D5655U13221,,"Old Latin Melody",44
"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_lint,"Eld. C. G. Lint",,511123565322212345,,,1
"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_ogden,"W. A. Ogden",,53332172454443213534,,,1
"[Awake, my soul in joyful lays]",awake_my_soul_in_joyful_lays_ellenberger,"S. B. Ellenberger",,51712323121231115171,,,1
"[Awake, my soul, in joyful lays]",a_home_in_heaven_what_a_joyful_okane,,,34555177661655444332,,,5
"[Awake, my soul! lift up thine eyes]",missionary_chant_zeuner,,,333312277111132,,,466
"[Awake, my soul, pour forth thy song]",awake_my_soul_pour_forth_thy_miller,"A. Miller",,51115656715656717123,,,1
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_nerve_willis,,,,,,1
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_lowry,"Robert Lowry",,35144332555432435634,,,1
"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_kirkpatrick,"Wm. J. Kirkpatrick",,12311567123554343212,,,1
"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_black,"J. M. Black",,34565123433265433456,,,1
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_harris,"Thoro Harris",,12346543123466571763,,,1
"[Awake my soul, stretch ev'ry nerve]",christmas_handel,"George F. Handel",,345176512334555,,,616
"[Awake, my soul! stretch ev'ry nerve]",henry_pond,,"C Major",11117156712232176553,,,67
"[Awake my soul, stretch ev'ry nerve]",awake_my_soul_stretch_every_herbert,"J. B. Herbert",,,,,1
"[Awake my soul! stretch ev'ry nerve]",awake_my_soul_stretch_every_mchose,"I. N. McHose",,13532112161534532123,,,2
"[Awake, my soul, stretch ev'ry nerve]",manoah_greatorex,,,12321776623432117532,,,641
"[Awake, my soul, thy sacred song]",awake_my_soul_thy_sacred_so_kirkpatrick,"Wm. J. Kirkpatrick",,55535132151764246655,,,4
"[Awake, my soul, to joyful lays]",awake_my_soul_to_joyful_lays_case,"C. C. Case",,51171271171251235117,,,1
"[Awake, my soul, to shout His praise]",awake_my_soul_to_shout_his_praise_case,"C. C. Case",,53172165171253531721,,,1
"[Awake, my tongue, thy tribute bring]",duke_street_hatton,"John Hatton",,134567176555565,,,1424
"[Awake, O Christian, from thy sleep]",awake_o_christian_from_thy_gabriel,"Charles Hutchinson Gabriel","B Flat Major",512153455321711,,,6
"[Awake, O Christian, from thy sleep]",awake_o_christian_from_thy_black,"James M. Black",,55112315561765561765,,,1
"[Awake, O Church of Christ, awake]",awake_o_church_of_christ_awake_clarke,"Harry D. Clarke",,515313512311715217,,,3
"[Awake, O church of God, awake]",awake_o_church_of_god_awake_towner,"D. B. Towner",,,,,2
"[Awake! O daughter of Zion]",awake_o_daughter_of_zion_ogden,"W. A. Ogden",,53321231566176535112,,,2
"[Awake, O earth, Jehovah's name]",awake_o_earth_jehovahs_name_davis,"Frank M. Davis",,11234534567117654345,,,1
"[Awake, O earth, let joyful praise ascend]",awake_o_earth_let_joyful_lowden,"C. Harold Lowden",,,,,1
"[Awake, O heavenly wind]",awake_o_heavenly_wind_cunningham,"Thos. B. Cunningham",,33333321116555555111,,,5
"[Awake, O Israel]",awake_o_israel_watson,"Merla Watson","d minor",,,,1
"[Awake, O soul! to fear]",awake_o_soul_to_fear_bacon,"John D. Bacon",,,,,1
"[Awake, O voice of music]",awake_o_voice_of_music_doane,"W. H. Doane",,55564322543217222255,,,1
"[Awake, O world from slumber]",awake_o_world_from_slumber_geibel,"Adam Geibel",,51117121535111711252,,,1
"[Awake, O ye blossoms, the springtime is here]",awake_o_ye_blossoms_the_springtime_is_he,,,553515127531176513,,"From ""The Ever-Living Lord""",1
"[Awake, O ye careless, arise and away]",awake_o_ye_careless_arise_sweney,"Jno. R. Sweney",,12333312343355222344,,,2
"[Awake, O Zion, hear the tidings ring]",awake_o_zion_hear_the_tidings_leake,"Mattie H. Leake",,51513555553444353432,,,2
"[Awake, O Zion's daughter]",awake_o_zions_daughter_sweney,"John Robson Sweney","C Major",511134565312554,,,5
"[Awake, put on your armor, disciples of the Lord]",awake_put_on_your_armor_giffe,"W. T. Giffe",,55531433217655123452,,,2
"[Awake, sinful heart, the Saviour is near]",awake_sinful_heart_the_savior_is_seidel,"C. Seidel; J. R. S.",,51117565453654312321,,,1
"[Awake, slumb'ring heralds, make way for the King]",awake_slumbering_heralds_make_gilmour,"H. L. Gilmour",,51551565432114443532,,,1
"[Awake the loud trumpet, the glad jubilee]",awake_the_loud_trumpet_amstutz,"C. D. Amstutz",,51551556665512231321,,,1
"[Awake the loud trumpet, the glad jubilee]",awake_the_loud_trumpet_fischer,"Wm. G. Fisher",,51111712123344445653,,,2
"[Awake the songs of gladness]",awake_the_songs_of_gladness_oneill,"Thomas O'Neill",,51123125432347151123,,,1
"[Awake the trumpet's joyful sound]",abundant_fruit_so_rich_in_store_hull,"Asa Hull",,51133551232345564653,,,3
"[Awake, thou careless world, awake]",awake_thou_careless_world_awake_anony,Unknown,"F Major",154343212345676,,,2
"[Awake, thou fair Virgin, Christ comes once again]",awake_thou_fair_virgin_christ_com_55351,,,55351354323566651544,,,1
"[Awake, thou, O sleeper!]",awake_thou_o_sleeper_lowry,"R. Lowry",,55553211122334665321,,,1
"[Awake, Thou Spirit, who didst fire]",st_chrysostom_barnby,"J. Barnby","E Flat Major",333321235555434,,,220
"[Awake, Thou Spirit, who didst fire]",awake_thou_spirit_who_didst_fire_kocher,"Konr. Kocher",,51765171255351671232,,,1
"[Awake, thou that sleepest]",awake_thou_that_sleepest_oslin,"Rev. S. J. Oslin",,35311651323531162432,,,1
"[Awake, thou that sleepest]",awake_thou_that_sleepest_jameson,"L. H. Jameson",,51766517671566176565,,,1
"[Awake thou that sleepest and Christ shall give thee light]",awake_thou_that_sleepest_martin,"W. Stillman Martin",,5155651343215,,,5
"[Awake, thou that sleepest; arise from the dead!]",awake_thou_that_sleepest_arise_mchose,"I. N. McHose",,55456542132134446665,,,1
"[""Awake, thou that sleepest,"" Unconscious of harm]",awake_thou_that_sleepest_lowden,"C. Harold Lowden",,,,,1
"[Awake, thou that sleepiest, arise from death's slumber]",awake_thou_that_sleepest_arise_lindeman,"Ludv. M. Lindeman, 1812—87","C Major",35321356U1D76U132D76,12.5.12.5.6.6.5.8,,4
"[Awake, thou who long hast been sleeping!]",awake_thou_who_long_hast_been_gabriel,"Chas. H. Gabriel",,55555671112223432111,,,1
"[Awake, thou wintry earth]",awake_thou_wintry_earth_root,"George Frederick Root","B Flat Major",11535432117167615671,,"<cite>The Sunny Side</cite> by Charles W. Wendte and Henry S. Perkins (New York: William A. Pond, 1875)",1
"[Awake, thou wintry earth!]",awake_thou_wintry_earth_tufts,,,51354332232225721777,,,1
"[Awake to praise, ye people]",awake_to_praise_ye_people_meredith,"I. H. Meredith",,51155765112233255432,,,2
"[Awake to the conflict, awake!]",awake_to_the_conflict_awake_towne,"T. Martin Towne",,51111535152222757253,,,1
"[Awake, why art Thou sleeping]",awake_why_art_thou_sleeping_davis,"Grace Weiser Davis",,51534655542435153465,,,1
"[Awake with joy, salute the morn]",awake_with_joy_salute_the_morn_jones,"Richard Jones","B Flat Major",5U123D567U1321D76543,,,1
"[Awake, ye Christian workers, the Master calls for you]",awake_ye_christian_workers_hendon,"A. R. Hendon",,,,,1
"[Awake ye drowsy sleepers, join the royal reapers]",awake_ye_drowsy_sleepers_marsh,"J. E. Marsh",,,,,1
"[Awake, ye saints, and lift your eyes]",awake_ye_saints_and_lift_your_eyes_lowry,"R. Lowry",,51232177612232165533,,,1
"[Awake, ye saints, and raise your eyes]",zerah_mason,"Lowell Mason",,511132555534235,,,168
"[Awake, ye saints, and sing the song]",awake_ye_saints_and_sing_the_land,"J. G. Land","e minor or modal",13455171717321,,,1
"[Awake, ye saints, and sing unto the Lord]",awake_ye_saints_and_sing_unto_eagle,"H. M. Eagle",,,,,2
"[Awake, ye saints, awake]",lischer_schneider,"L. Mason",,512346513554543,,,232
"[Awake, ye saints, awake]",awake_ye_saints_awake_cluett,"J. W. A. Cluett",,53164234556715316421,,,2
"[Awake, ye saints, awake]",wyatt_fillmore,"J. H. Fillmore",,51176543561171511765,,,4
"[Awake, ye saints, lift up your eyes]",awake_ye_saints_lift_up_your_eyes_harris,"Thoro Harris",,3334332622232543517,,,1
"[Awake, ye saints of God!]",awake_ye_saints_of_god_emerson,"L. O. E.",,51122317662175511223,,,1
"[Awake, ye saints of God, awake!]",willard_stephens,"E. Stephens",,515621771545617,,,3
"[Awake, ye shepherds, instantly]",awake_ye_shepherds_instantly_55112,,,55112321233234355112,,"French Flanders Melody",1
"[Awake! Ye sleepers one and all]",awake_ye_sleepers_one_and_all_leech,"Lida Shivers Leech",,,,,1
"[Awake! ye slumb'ring souls]",awake_ye_slumbring_souls,"J. C. Fisher","F Major",1353121566U1D65D5U11,,,1
"[Awake, ye souls, that sleep in sin!]",awake_ye_souls_that_sleep_in_sin_warren,"R. E. Warren","F Major",556532313446651321D6,,,1
"[Awake, ye souls, that sleep in sin!] (Byers)",awake_ye_souls_that_sleep_in_sin_byers,"A. L. Byers","E Major",55653321D5U113155565,,,3
"[Awake, ye that slumber]",awake_ye_that_slumber_ackley,"Bentley DeForest Ackley","C Major",537215354433345,,,3
"[Awake ye that slumber, arise from the dust]",i_love_thee_ingalls,,,511355653123511,,,55
"[Awaked by Sinai's awful sound]",ganges_chandler,"C. W. R.",,133321565515656532,,,47
"[Awaked from sleep we fall]",awaked_from_slee_we_fall_brown,"A. H. Brown",,56567154354325432217,,,1
"[Awaken from your idle dreaming]",neumark_neumark,"George Neumark","g minor",512321275777651,9.8.9.8.8.8,,241
"AWAKEN THE DAWN",awaken_the_dawn,"Stuart Garrard","F Major",333314444333321,,,2
"[Awaken, ye who slumber]",awaken_ye_who_slumber_stillman,"J. M. Stillman",,51534565567132232171,,,1
"AWAKENING WORD",awakening_word_sensmeier,"Randall Sensmeier, b. 1948","b minor or modal",33533316225365321253,,,1
"[Awanto ti ulep]",trust_and_obey_towner,"D. B. Towner","F Major or modal",123321135543334,,,322
"[Away across the ocean]",away_across_the_ocean_simpson,"Rev. A. B. Simpson",,11353215665321135321,,,1
"[Away all anxious sorrow]",away_all_anxious_sorrow_schneider,Schneider,,13213543214322432255,,,1
"[Away, away, Away to the fields we go]",away_away_away_to_the_fields_edmiaston,"B. B. Edmiaston",,16311522232163115217,,,1
"[Away, away, Into the harvest field]",away_away_into_the_harvest_stuckey,"R. L. Stuckey",,,,,1
"[Away! away! not a moment to linger]",away_away_not_a_moment_bradbury,"William Batchelder Bradbury","B Flat Major",535112332165313,,,1
"[Away, away o'er the ocean wave]",away_away_over_the_ocean_wave_ogden,"W. A. Ogden",,51117121512333432622,,,5
"[Away, away o'er the ocean wave]",away_away_over_the_ocean_wave_andrews,"E. P. Andrews",,34531176422171762534,,,1
"[Away, away on the sea of life]",away_away_on_the_sea_of_life_ward,"R. C. Ward",,5U11D3456623(4)5U432,,,2
"[Away, away to Sunday school]",away_away_to_sunday_school_benke,"Victor H. Benke","C Major",335533663351217,,,2
"[Away, away to the harvest field]",away_away_to_the_harvest_field_miller,"A. Miller",,51112356111222212355,,,1
"[Away, away where the golden grain]",away_away_where_the_golden_grain_barr,"J. H. Barr",,51116653151111655111,,,1
"[Away, away with the ruby wine!]",away_away_with_the_ruby_wine_sherwin,"W. F. Sherwin",,55565433432112123555,,,3
"[Away beyond the shadows of this vale of night]",away_beyond_the_shadows_hugg,"Geo. C. Hugg",,55334322316555223271,,,2
"[Away beyond the stars which the midnight sky unfolds]",away_beyond_the_stars_baker,"Mrs. W. V. Baker",,51116534556655511123,,,8
"[Away, dark thoughts, awake my joy]",away_dark_thoughts_awake_my_joy_brown,"Arthur H. Brown",,23423423176563452342,,,1
"[Away down deep, deep in my heart]",away_down_deep_deep_in_my_moore,"John E. Moore",,,,,1
"[Away, far away past the shadows of night]",away_far_away_past_the_shadows_smith,"Howard E. Smith",,53213156111233355525,,,2
"[Away from earth's vain pleasures]",fort_fort_mein_herz_zum_himmel_volkening,,,515517664432171,,,5
"[Away from Father's house]",away_from_fathers_house_kurzenknabe,"J. H. Kurzenknabe",,33551532445333555153,,,1
"[Away from friends, from home, and God]",away_from_friends_from_home_gilmour,"Dr. H. L. Gilmour",,51233471235543323446,,,1
"[Away from God, and home was I]",away_from_god_and_home_was_beazley,"Samuel W. Beazley",,,,,1
"[Away from God I wander'd]",away_from_god_i_wandered_brown,"L. O. Brown",,51765355656532517653,,,1
"[Away from God, so far away]",away_from_god_so_far_away_doane,"W. H. Doane",,3335543244246653,,,2
"[Away from his home and the friends of his youth]",faithful_sentinel,,"A Major",5111111616552222,,,2
"[Away from his home and the friends of his youth]",the_faithful_sentinel,,,"511111761665 52222",,,2
"[Away from home and lov'd ones dear]",away_from_home_and_loved_ones_barnes,"C. M. Barnes",,5U111(D7)665532(3)46,,,2
"[Away from Jesus, away from God]",away_from_jesus_away_from_god_harkness,"Robert Harkness",,,,,1
