hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
WFGS1930,"World Favorite Gospel Songs and Hymns","Lee C. Fisher; Charles A. Fisher; Tabernacle Press","Tabernacle Press","Portland, Ind.",1930,,
WP1993,"World Praise ","David Peacock; Geoff Weaver","HarperCollins/Marshal Pickering",London,1993,,
WP22000,"World Praise 2: Songs and Hymns for a New Millennium","David Peacock; Geoff Weaver","LifeWay Press",Nashville,2000,,
WRH1909,"World Renowned Hymns","R. A. Torrey","Montrose Christian Literature Society","Montrose, Pennsylvania, USA",1909,,
WRH1939,"World Revival Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1939,,
WRH1918,"World Revival Hymns","Hamp Sewell; Hamp Sewell","Hamp Sewell","Atlanta, Ga.",1918,,
WWCS1947,"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Stamps Quartet Music Company, Inc.","Stamps Quartet Music Company, Inc.","Dallas, Texas",1947,,"Shape Note; Has Music"
WWRS1921,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","James G. Garth; Allbert C. Fisher; Federation Publishing Company","Federation Publishing Company","Siloam Springs, Ark.",1921,,"Has Music"
WWRS1915,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","C. P. Curry; Homer A. Rodeheaver; Chas. H. Gabriel; The Revival Publishing Company","The Revival Publishing Company","Chicago, Ill.",1915,,"Has Music"
WWH1904,"World-Wide Hosannas","Adam Geibel; R. Frank Lehman; Adam Geibel Music Co.","Adam Geibel Music Co.","Philadelphia, Penn.",1904,,
WRH1914,"World-Wide Revival Hymns: Unto the Lord","W. Elmer Bailey; W. Elmer Bailey","W. Elmer Bailey","Findlay, Oh.",1914,,"Has Music"
WHSB1986,"Worship (3rd ed.)",,"GIA Publications, Inc.",Chicago,1986,"Roman Catholic Church",
WORS2011,"Worship (4th ed.)","Kelly Dobbs-Mickus","GIA Publications, Inc.",Chicago,2011,"Roman Catholic Church",
WCS1929,"Worship and Conduct Songs: for beginners and primaries","Elizabeth McE Shields; Presbyterian Committee of Publication","Presbyterian Committee of Publication","Richmond, Va.",1929,"Presbyterian Church in the US, 1861- . Southern Pr","Has Music"
WHAO1968,"Worship and Hymns for All Occasions","Westminster Press","Westminster Press","Philadelphia, Penn.",1968,"Presbyterian hymnals (general)",
WaPS1999,"Worship and Praise Songbook",,"Augsburg Fortress",Minneapolis,1999,"Evangelical Lutheran Church in America",
WP1929,"Worship and Praise: for the Church and Sunday School","Hope Publishing Company","Hope Publishing Company","Chicago, Ill.",1929,,"Has Music"
WAR2003,"Worship and Rejoice",,"Hope Publishing Company","Carol Stream, Ill.",2003,,"Guitar chords"
WS1916,"Worship and Service","H. R. Christie; Alois C. Buschle; Standard Pub. Co.","Standard Pub. Co.","Cincinnati, Oh.",1916,,
WASH1957,"Worship and Service Hymnal: For Church, School, and Home",,"Hope Publishing Company","Carol Stream, Ill.",2006,,"Has Music"
WS1913,"Worship and Song","Benjamin S. Winchester; Grace Wilbur Conant; The Pilgrim Press","The Pilgrim Press",Boston,1913,"Congregationalist Churches","Has Music"
WnS2011,"Worship and Song","Gary Alan Smith; Abingdon Press","Abingdon Press","Nashville, TN",2011,"United Methodist Church",
WSEB1916,"Worship and Song Edition B","Benjamin S. Winchester; Grace Wilbur Conant; The Pilgrim Press","The Pilgrim Press","Boston, Mass.",1916,,
WSR1921,"Worship and Song. (Rev. ed.)","Benjamin S. Winchester; Grace Wilbur Conant; Pilgrim Press","Pilgrim Press",Boston,1921,"Congregationalist Churches",
WorshipH,"Worship Him, We Have Come Into This House To",,"Tempo Music Publications","Alexandria, Indiana",1983,,
WHM1987,"Worship His Majesty","Fred Bock","Gaither Music Company Inc.","Alexandria, Indiana",1987,,
WIIH1975,"Worship II, a Hymnal for Roman Catholic Parishes","G. I. A. Publications","G. I. A. Publications","Chicago, Ill.",1975,"Roman Catholic Church",
WS1961,"Worship in Song","W. R. Felts; Rodeheaver, Hall Mack Co.","Rodeheaver, Hall Mack Co.","Winona Lake, Ind.",1961,,
WS1935,"Worship in Song","Light and Life Press","Light and Life Press","Chicago, Ill.",1935,,
WS1942,"Worship in Song","Caroline B. Parker; D. Appleton Century Co.","D. Appleton Century Co.","New York, N.Y.",1942,,
