displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,598,,,"C. Wesley",,6.6.8.6,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Moravian Book of Worship",Mor1995,645,"A Charge to Keep I Have",,"Charles Wesley","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnbook",H1955,297,"Work, for the Night Is Coming",,"Anna L. Coghill ; Lowell Mason","Lowell Mason ","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Voices Together",VT2020,621,"My Hope Is Built","On Christ, the solid rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,,"<i>Hymns of Praise: A New Selection of Gospel Hymns</i>, 1836, alt.","<i>Devotional Hymn and Tune Book</i>, 1864"
"Blessèd assurance","Blessèd assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,44,"Blessèd assurance",,"Fanny J. Crosby","Phoebe Palmer Knapp",,"BLESSÈD ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Rejoice",WAR2003,426,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"It Came upon the Midnight Clear (A medianoche se escuchó)","It came upon the midnight clear (A medianoche se escuchó)",it_came_upon_the_midnight_clear,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,89,"It Came upon the Midnight Clear (A medianoche se escuchó)",CMD,"Edmund H. Sears, 1810-1876; Georgina Pando-Connolly, b. 1946","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,"English; Spanish",,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymnary (4th ed.)",CH4,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of Glory, Songs of Praise",HGSP2008,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"The Church’s One Foundation","The church's one foundation",the_churchs_one_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,321,"The Church’s One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,31,,,"Charles Wesley, 1707-1788; John Cennick, 1718-1755","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns and Tunes Annext<cite>, 1765"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise (1998)",CP1998,114,"Lo, He Comes with Clouds Descending",,"Charles Wesley (1707-1788); Martin Madan (1726 - 1790); John Cennick (1718-1755)","Thomas Olivers (1725-1799); Martin Madan (1726-1790)",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Singing the Faith",STF2011,177,,,"Charles Wesley, 1707-1788",,,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns with Tunes Annext</cite>, 1765"
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Together in Song: Australian hymn book II",TIS1999,273,,,"Charles Wesley, 1707-88",,,HELMSLEY,helmsley,13517656716543551235,English,,"18th-cent. English melody, adapted"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Glory to God: the Presbyterian Hymnal",GG2013,348,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Complete Anglican Hymns Old and New",CAH2000,405,"Lo, he comes with clouds descending",,"Charles Wesley, 1707-1788; John Cennick, 1718-1755; Martin Madan, 1726-1790",,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"Charles Wesley's ""Select Hymns with Tunes Annext"" (1765)"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymnary (4th ed.)",CH4,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of Glory, Songs of Praise",HGSP2008,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Father of Mercies","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,161,"Father of Mercies",,"Anne Steele","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Hymnbook",H1955,249,"Father of Mercies, in Thy Word",,"Anne Steele","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices Together",VT2020,218,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<i>Hymns for the Nativity of Our Lord</i>, 1744; stanza 2 adapt. from “Light of Those Whose Dreary Dwelling” in the same collection","<i>Cyfaill y Cantorion</i>, 1844; arr. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, adapt. 1951, <i>BBC Hymn Book</i>"
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Worship and Rejoice",WAR2003,479,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Worshiping Church",TWC,549,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise with Tunes",SoPT1889,185,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry Williams Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,186,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,306,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823- )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Moravian Book of Worship",Mor1995,603,"O Jesus, I Have Promised",,"John E. Bode","Arthur E. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Together in Song: Australian hymn book II",TIS1999,315,,"Glory, glory, hallelujah, glory, glory hallelujah","Julia Ward Howe, 1819-1910",,Irregular,"BATTTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted form 'John Brown's Body' and an American Camp Meeting Songs, 1861"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory to God: the Presbyterian Hymnal",GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Timeless Truths",TTvirt,796,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth H. Reed","J. Calvin Bushey","8.8.8.5 with refrain","[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Why Not Tonight?; The G","Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (458); Why Not Tonight?; The G"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,40,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt <cite>Catholicum Hymnologium Germanicum</cite>, 1584 (adapted)"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"CPWI Hymnal",CPWI2010,45,,,"Philip Doddridge, 1702-1751","Johann Leisentrit, 1527-1586",6.6.8.6,NARENZA,narenza,175671327165555,English,,
"You Servants of the Lord","You servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise (1998)",CP1998,93,"You Servants of the Lord",,"Philip Doddridge (1702-1751)","William Henry Havergal (1793-1870)",6.6.8.6,NARENZA,narenza,175671327165555,English,,"<I>Hymnologium</I>, 1584"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,255,,,,,,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Complete Anglican Hymns Old and New",CAH2000,757,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)"
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,601,,"O come to my heart, Lord Jesus","Emily Elliott, 1836-1897","T. R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnbook",H1955,504,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne""","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,322,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,32a,"At the name of Jesus",,"Caroline Maria Noel","John Michael Brierley",,CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,32b,"At the name of Jesus",,"Caroline Maria Noel","William Henry Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317a,,,"Caroline Maria Noel, 1817-1877","John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317b,,,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Worship and Rejoice",WAR2003,535,"Face to Face","Face to face I shall behold him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Worshiping Church",TWC,684,"Face to Face","Face to face I shall behold him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,348,"Watch and pray",,"Charlotte Eliott","P. Armes",,ALERT,christian_seek_not_yet_repose_armes,132354343657123,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns for Today's Church (2nd ed.)",HTC,355,,,"Charlotte Elliott (1789-1871)","W. H. Monk (1823-1889)",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"'Christian! seek not yet repose'","'Christian! seek not yet repose'",christian_seek_not_yet_repose,"CPWI Hymnal",CPWI2010,430,,,"Charlotte Elliot, 1789-1871","William Henry Monk, 1823-1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The one Thing needful","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,173,"The one Thing needful",,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Worshiping Church",TWC,427,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"The Book of Praise",TBP1997,502,"Lord, thy word abideth",,"Henry Williams Baker, 1821-1877","William Henry Monk, 1823-1889",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,493,,,,,,,,,English,,
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,81,,,"Reginald Heber","W. H. Havergal",8.8.8.8,"OLD SAXONY",saxony_spangenberg,111313455557544,English,,"Ancient German Chorale"
"The Gospel for all Nations","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Songs of Praise with Tunes",SoPT1889,453,"The Gospel for all Nations",,"Rev. Thomas Gibbons (1720-1785)",,,,,,,,
"The Gospel for all Nations","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,470,"The Gospel for all Nations",,"Rev. Thomas Gibbons (1720-1785)","Thomas Augustine arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,643,,,"Rev. Thomas Gibbons (1720-1785)","Thomas Augustine Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Onward, then, and fear not","Standing at the portal",standing_at_the_portal,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,476,,"Onward, then, and fear not","F. R. Havergal","F. J. Haydn","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Singing the Faith",STF2011,645,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"O Lord My God / How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Voices Together",VT2020,436,"O Lord My God / How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine",,"11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,,,"Swedish traditional"
"O Lord, my God (How great thou art)","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Complete Anglican Hymns Old and New",CAH2000,511,"O Lord, my God (How great thou art)","Then sings my soul, my Saviour God to thee","Karl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal and Order of Service",HOoS1926,12,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall","T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,"Latin Hymn of V. Century",
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,26,,,"Edward Caswall, 1814-1878","W. H. Monk, 1825-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,Latin,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Praise for the Lord (Expanded Edition)",PFTL1997,96,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Seventh-day Adventist Hymnal",SDAH1985,207,"It May Be at Morn",,"H. L. Turner","James McGranahan (1840-1907)",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"13215 65321 32233",,,
"Hark! a herald voice is calling","Hark! a herald voice is calling",hark_a_thrilling_voice_is_sounding,"Complete Anglican Hymns Old and New",CAH2000,263,"Hark! a herald voice is calling",,"Edward Caswall, 1848-1878","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"It May be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Great Songs of the Church (Revised)",GSC1986,281,"It May be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,24,"One More Day's Work for Jesus","One more day's work for Jesus","Anna Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Mache dich, mein geist, bereit","Mache dich, mein geist, bereit",mache_dich_mein_geist_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,503,,,"J. B. Freystein",,,,,,German,,
"Mache dich, mein Geist, bereit, wache","Mache dich, mein Geist, bereit, wache",mache_dich_mein_geist_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,503,,,"J. B. Freystein, -c. 1720",,,,,,German,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship and Rejoice",WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,646,,,"Rev. Joshua Marsden (1777-1837)",,,,,,English,,
"Surely I come quickly","O'er the distant mountains breaking comes the reddening dawn of day",oer_the_distant_mountains_breaking,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,502,"Surely I come quickly",,"Rev. John Samuel Bewley Monsell (1811-1875)",,,,,,English,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,700,,,"Rev. John Samuel Bewley Monsell (1811-1875)",,,,,,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Common Praise (1998)",CP1998,97,"Jesus Came, the Heavens Adoring",,"Godfrey Thring (1823-1903)","John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)",8.7.8.7.8.7,"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,123123436543221,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,357,,,"Mrs. Lydia H. Sigourney",,,ALBION,albion_boyd,13531223543211335532,English,,
