displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,253,,,"Charles Wesley",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,353,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,353,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,353,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,357,,,"Charles Wesley","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Free Methodist Hymnal",FMH1915,357,,,"Charles Wesley",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The American Hymn and Tune Book",AHTB1860,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Songs of Joy and Gladness with Supplement",SJGS1889,378,,,"Charles Wesley","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Hymn Book of the Free Methodist Church",HFMC1883,469,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymnal of the Methodist Episcopal Church",HMEC1878,527,,,"Charles Wesley",,,,,,English,,
"For lowliness and purity","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymnal of the Methodist Episcopal Church",HMEC1891,527,"For lowliness and purity",,"Charles Wesley",,8.8.8.8,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,583,,,,,,,,,English,,
"For lowliness and purity","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,583,"For lowliness and purity",,,,8.8.8.8,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,622,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
