displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tú Estás Presente (You Are Here beside Us)","¡Tú estás presente, Oh Dios de amor! (You are here beside us, O God of love)","Tú Estás Presente (You Are Here beside Us)",,tu_estas_presente_oh_dios_de_amor,"English; Spanish","Raquel Achón; Ophir Pereira de Barros Filho",,,1
"Tu Faz Alcanzo a Ver","Tu faz aquí Señor, alcanzo a ver","Tu Faz Alcanzo a Ver",,tu_faz_aqui_senor_alcanzo,Spanish,"Horatius Bonar, 1808-1889; F. J. Pagura",,,2
"Tu fidelidad (I depend upon your faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I depend upon your faithfulness)",,tu_fidelidad_es_grande,"English; Spanish","Miguel Cassina; Andrew Donaldson",,,5
"Tu gloria Jerusalem","Tu gloria Jerusalem",,,tu_gloria_jerusalem,,,,,1
"Tu Gracia, Oh Señor, Derrama","Tu gracia, oh Señor, derrama","Tu Gracia, Oh Señor, Derrama",,tu_gracia_oh_senor_derrama,Spanish,"J. M. de Carbon-Ferrière; D. Rostan",,,1
"तू है कितना अज़ीम","ऐ मेरे रब्ब जब हैरत में देखता हूँ","तू है कितना अज़ीम","तब मेरी रूह तेरी सना गाती",ai_mere_rabb_jab_hairat_mein_dekhata,Hindi,"Carl G. Boberg; Unknown",,,1
"Tú has venido a la orilla (Lord, you have come to the seashore)","Tú has venido a la orilla (Lord, you have come to the seashore)","Tú has venido a la orilla (Lord, you have come to the seashore)",,tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; G Suppe; G Lockwood; R Achón; Geoff Weaver",,,49
"Tú honraste a las madres","Tú honraste a las madres","Tú honraste a las madres",,tu_honraste_a_las_madres,Spanish,"Pablo Sywulka B.","8.7.8.7 D",,1
"Tu Humilde Quinceañera","Hace muchos, muchos años","Tu Humilde Quinceañera",,hace_muchos_muchos_anos,Spanish,"Rev. Eduardo Hernández",,,1
"Tu infinito poder","Autor de todo, Dios mio","Tu infinito poder",,autor_de_todo_dios_mio,Spanish,,,"H. M.",2
"Tu, kam visa vara (You have all power)","Tu, kam visa vara (You have all power)","Tu, kam visa vara (You have all power)",,tu_kam_visa_vara,Latvian,,,,1
"Tú le guardarás en paz","Tú le guardarás en paz","Tú le guardarás en paz",,tu_le_guardaras_en_paz,Spanish,,,,1
"Tu ley es mi delicia","Mi delicia tu Ley es","Tu ley es mi delicia","Es la pura Luz",mi_delicia_tu_ley_es,Spanish,"R. Bon",,,2
"Tu ley, Señor, es pura más que el oro","Tu ley, Señor, es pura más que el oro",,,tu_ley_senor_es_pura_mas,Spanish,Olavide,,,1
"Tu Luz Alumbre","Tu Luz Alumbre",,,tu_luz_alumbre,Spanish,,,,1
"Tu Mano Me Guia","Cada día, ¡Oh Cristo! bendición nos das","Tu Mano Me Guia","Cada día mi corazón colmarás de bendición",cada_dia_oh_cristo_bendicion_nos_das,Spanish,,,,1
"Tu M'As Aimé, Seigneur!","Tu m'as aimé, Seigneur!","Tu M'As Aimé, Seigneur!",,tu_mas_aime_seigneur,French,"Frédéric L.F. Chavannes",,,1
"Tu m'as appris, ô mon Sauveur","Tu m'as appris, ô mon Sauveur",,,tu_mas_appris_o_mon_sauveur,French,,,,1
"Tú me amas á mí","¡Oh, Jesús, Señor divino!",,"Tú me amas á mí",o_jesus_senor_divino,Spanish,,,"Estrella de Belén",7
"Tú me conoces","No podría alejarme de tu Espíritu",,"Tú me conoces",no_podria_alejarme_de_tu_espiritu,Spanish,"Efraín Arellano; Nelson F. Murcia",,,1
"Tú me has dado muchas bendiciones, Dios","Tú me has dado muchas bendiciones, Dios","Tú me has dado muchas bendiciones, Dios",,tu_me_has_dado_muchas_bendiciones,Spanish,"Grace Noll Crowell, 1877-1969",,,1
"Tú me salvaste","Jesus divino, verte deseo","Tú me salvaste",,jesus_divino_verte_deseo,Spanish,"F. D. Villegas",,,1
"Tu miejsca dość","Tu miejsca dość","Tu miejsca dość",,tu_miejsca_dosc,Polish,"ks. Ernst Gottlieb Woltersdorf; Nieznany",,"Przekład: Harfa Syjońska 1912",1
"Tu misericordia es eterna, Señor","Tu misericordia es eterna, Señor",,,tu_misericordia_es_eterna_senor,Spanish,,,,1
"Tú moriste, buen Jesús","¡Oh Salvador, mi buen Jesús",,"Tú moriste, buen Jesús",o_salvador_mi_buen_jesus,Spanish,,,,2
"Tú moriste ¡Oh Jesús!","¡Oh Salvador, tierno Jesús",,"Tú moriste ¡Oh Jesús!",o_salvador_tierno_jesus,Spanish,,,,3
"Tu Mundo Hoy","Oh Dios, de todo bien, dador","Tu Mundo Hoy",,o_dios_de_todo_bien_dador,Spanish,"Ed Seabough; Francisco Almanza G.",,,2
"Tu na ziemi mam miszkanie","Tu na ziemi mam miszkanie","Tu na ziemi mam miszkanie",,tu_na_ziemi_mam_miszkanie,Polish,"ks. Wilhelm Raschke, d. 1885",,,1
"Tu nichts Böses, tu es nicht","Tu nichts Böses, tu es nicht",,,tu_nichts_boeses_tu_es_nicht,German,"Johann Wilhelm Hey",,,5
"¡Tu nombre es dulce, buen Jesús!","¡Tu nombre es dulce, buen Jesús!","¡Tu nombre es dulce, buen Jesús!",,tu_nombre_es_dulce_buen_jesus,Spanish,"Elisa Perez",,,2
"Tú Nos Invitas, Jesús","Tú nos invitas, Jesús","Tú Nos Invitas, Jesús","Dejad que los niños se acerquen",tu_nos_invitas_jesus,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"Tu Nous Aimas Jusqu'à La Mort","Tu nous aimas jusqu’à la mort","Tu Nous Aimas Jusqu'à La Mort",,tu_nous_aimas_jusqua_la_mort,French,"Henri Rossier, 1835-1928",,,1
"Tu Obra Aviva, Oh Dios","Tu obra aviva, oh Dios","Tu Obra Aviva, Oh Dios","Aviva, Señor",tu_obra_aviva_oh_dios,Spanish,"Albert Midlane; Daniel Díaz R.",,,2
"Tu Obra Sola, Oh Cristo","Tu obra sola, oh Cristo","Tu Obra Sola, Oh Cristo","Por quién podré perdón tener",tu_obra_sola_o_cristo,Spanish,"Horatius Bonar; R. Wayne Andersen",6.6.6.6.8.8,,1
"Tú, ¡oh Cristo! de mi vida","Tú, ¡oh Cristo! de mi vida",,,tu_o_cristo_de_mi_vida,Spanish,,,,2
"Tu palabra","Nos gusta que se nos enseñe","Tu palabra",,nos_gusta_que_se_nos_ensene,Spanish,"Marvin K. Gardner, n. 1952",,,1
"Tu Palabra Es Antorcha","Tu palabra es antorcha de mis pasos ","Tu Palabra Es Antorcha",,tu_palabra_es_antorcha,Spanish,"Alfredo A. Morales, F.S.C., n. 1927",,,3
"Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia","Tu Palabra Es Divina y Santa",,es_de_dios_la_santa_biblia,Spanish,"Nicolaus Ludwig, Graf von Zinzendorf; Christian Gregor; Esther Bergen; Adolfo Robleto",,,3
"Tu Palabra es mi cántico","Tu Palabra es mi cántico","Tu Palabra es mi cántico","Por la Santa Biblia te alabo",tu_palabra_es_mi_cantico,Spanish,"Felipe Blycker J.",,"Basada en los simbolos bíblicos de la Palabra de Dios",4
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",,tu_palabra_es_oh_senor_don,Spanish,"John Burton; Pedro Castro",7.7.7.7.7.7,,3
"Tu Palabra Es una Lámpara","Tu palabra es una lámpara a mis pies, O Señor","Tu Palabra Es una Lámpara",,tu_palabra_es_una_lampara_a_mis_pies,Spanish,,,,1
"Tu Palabra Es Verdad","Tú que escuchas nuestra voz","Tu Palabra Es Verdad","Vamos todos a cantar que el Señor nos escuchará",tu_que_escuchas_nuestra_voz,Spanish,"Manuel Ponce Rangel",,,1
"Tu Palabra es verdad que siempre vive","Tu Palabra es verdad que siempre vive",,,tu_palabra_es_verdad_que_siempre_vive,Spanish,"J. Mora",,,1
"Tu Palabra Me Da Vida","Dichoso el que, con vida intachable","Tu Palabra Me Da Vida","Tu palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,"Juan A. Espinosa, n. 1940",,,4
"Tu Palabra Me Da Vida","Tu palabra me da vida","Tu Palabra Me Da Vida",,tu_palabra_me_da_vida,Spanish,,,,1
"Tu Palabra me habla","Benditó tú, oh Señor; enséñame tus estatutos","Tu Palabra me habla",,readings,Spanish,,,,1746
"Tu Palabra Me Llena","Tu palabra me llena, me llena Señor","Tu Palabra Me Llena",,tu_palabra_me_llena,Spanish,"Raúl Carranza, Siglo XX",,,3
"Tu Palabra, ¡oh Padre santo!","Tu Palabra, ¡oh Padre santo!",,,tu_palabra_o_padre_santo,Spanish,"David Orea Luna, n. 1918",,,1
"Tu Palabra, ¡oh santo Dios!","Tu Palabra, ¡oh santo Dios!",,,tu_palabra_o_santo_dios,Spanish,"Pedro Castro; John Burton, 1773-1822; Alfred Ostrom, 1868-1941",7.7.7.7.7.7,,3
"Tu Palabra Santa","Tu palabra santa llama","Tu Palabra Santa","Cielo, estrellas, mar y tierra",tu_palabra_santa_llama,Spanish,,,,1
"Tu palabra, Señor, es","Tu palabra, Señor, es",,,tu_palabra_senor_es,Spanish,"J. B. Cabrera",,,1
"Tu Palabra Señor Es La Verdad","La ley del Señor es perfecta el alma reconforta","Tu Palabra Señor Es La Verdad","Tu palabra Señor es la verdad",la_ley_del_senor_es_perfecta_el_alma,Spanish,,,,1
"Tu Palabra, Señor (Far More Precious than Gold)","Tu Palabra, Señor (Far more precious than gold)","Tu Palabra, Señor (Far More Precious than Gold)",,tu_palabra_senor_es_mas_precioso,"English; Spanish","Delcio Källsten; Greg Scheer",,,1
"Tu poder, O Jesucristo (May the Mind of Christ)","Tu poder, O Jesucristo (May the mind of Christ my Savior)","Tu poder, O Jesucristo (May the Mind of Christ)",,may_the_mind_of_christ_my_savior,"English; Spanish","Kate Wilkinson; Raquel Mora Martínez",,,63
"Tu Poderosa Voz","Tu poderosa voz oyó la obscuridad","Tu Poderosa Voz",,tu_poderosa_voz_oyo_la_obscuridad,Spanish,"Elida Falcón",,,1
"Tu presencia, Padre amado, da consuelo","Tu presencia, Padre amado","Tu presencia, Padre amado, da consuelo",,tu_presencia_padre_amado,Spanish,"Dick Tunney (1956- ); Melodie Tunney (1960- ); Walter E. Steger (1985- )",,,1
"Tu presencia, padre amante, invocamos","Tu presencia, Padre amante","Tu presencia, padre amante, invocamos",,tu_presencia_padre_amante,Spanish,"Steve Fry (1954- ); Anónimo",,,1
"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",,tu_pueblo_calla_ante_ti_senor,Spanish,"Lynn Anderson",,,1
"Tu pueblo jubiloso","Tu pueblo jubiloso se acerca a ti, Señor","Tu pueblo jubiloso",,tu_pueblo_jubiloso,Spanish,"J. P. Simmonds",,,13
"Tú, Que a la Mujer Honraste","Las mujeres tú honraste","Tú, Que a la Mujer Honraste",,las_mujeres_tu_honraste,Spanish,"Emily L. Shirreff; Daniel Díaz R.",,,2
"Tú que Buscas al Hombre en su Dolor","Tú que en la noche de la vida","Tú que Buscas al Hombre en su Dolor",,tu_que_en_la_noche_de_la_vida,Spanish,"Alexandre R. Vinet, 1799-1847; I. J. de Ribeiro",,,1
"Tú Que Caminas Sobre La Mar","Tú que caminas sobre la mar","Tú Que Caminas Sobre La Mar","Rugen las tormentas",tu_que_caminas_sobre_la_mar,Spanish,"Cesáreo Gabaráin",,,1
"Tú, ¿qué harás con Cristo?","Ante Pilato Jesús está","Tú, ¿qué harás con Cristo?","Tú, ¿qué harás con Cristo?",ante_pilato_jesus_esta,Spanish,"Albert Simpson",,,8
"Tú que has sido enviado a sanar los corazones afligidos","Tú que has sido enviado a sanar los corazones afligidos",,,tu_que_has_sido_enviado_a_sanar,Spanish,,,,3
"Tú Que Oyes la Sincera Petición","Tú que oyes la sincera petición","Tú Que Oyes la Sincera Petición",,tu_que_oyes_la_sincera_peticion,Spanish,"Anónimo; G. Paúl S.",,,1
"Tu' Rechnung, diese will Gott ernstlich von dir haben","Tu' Rechnung, diese will Gott ernstlich von dir haben",,,tu_rechnung_diese_will_gott_endlich_von_,German,"Johann Gottfried Olearius",,,5
"Tu Rechnung, Rechnung will","Tu Rechnung, Rechnung will",,,tu_rechnung_rechnung_will,German,Olearius,,,29
"Tu Recuerdo, Señor","Al borde de los canales","Tu Recuerdo, Señor","Tu recuerdo, Señor",al_borde_de_los_canales,Spanish,"Pedro Rubalcava",,,1
"Tú Reinarás","¡Tú reinarás! Éste es el grito","Tú Reinarás","Reine Jesús por siempre",tu_reinaras_este_es_el_grito,Spanish,"F. X. Moreau",,,7
"Tu reino amo, ¡oh Dios!","Tu reino amo, ¡oh Dios!",,,tu_reino_amo_o_dios,Spanish,"Epigmenio Velasco, 1880-1940; Timothy Dwight, 1752-1817",6.6.8.6,,16
"Tu Reino Es Vida","Dios mío, da tu juicio al rey","Tu Reino Es Vida","Tu reino es vida, tu reino es verdad",dios_mio_da_tu_juicio_al_rey,Spanish,"Miguel Manzano, n. 1934; Miguel Manzano, n. 1934",,,5
"Tu Reino Es Vida","Tu reino es vida, tu reino es verdad","Tu Reino Es Vida",,tu_reino_es_vida_tu_reino_es_verdad,Spanish,,,,1
"Tu Reino, Oh Dios, Ha Menester","Tu reino, oh Dios, ha menester","Tu Reino, Oh Dios, Ha Menester",,tu_reino_oh_dios_ha_menester,Spanish,"Calvin W. Laufer; Geo. P. Simmonds",,,1
"Tu Sangre Carmesí","Son tu sangre carmesí","Tu Sangre Carmesí","Te entregaste tú por mí",son_tu_sangre_carmesi,Spanish,"John Brownlie; George P. Simmonds",,"Letra, del griego",2
"Tu sangre, ¡oh Cristo!, y tu justicia","Tu sangre, ¡oh Cristo!, y tu justicia",,,tu_sangre_o_cristo_y_tu_justicia,Spanish,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Desconocido",9.8.9.8,"Leipziger Gesangbuch, 1538. (stanza 1)",1
"Tu Santidad, Oh Enséñame","Tu santidad, oh enséñame","Tu Santidad, Oh Enséñame",,tu_santidad_o_ensename,Spanish,"William T. Matson; R. Wayne Andersen",,,1
"Tu Santo Espíritu Señor","Tu Santo Espíritu, Señor","Tu Santo Espíritu Señor",,tu_santo_espiritu_senor_del_mal,Spanish,"G. P. Simmonds; Henrietta E. Blair",,,4
"Tu Santo Nombre Alabaré","Tu santo Nombre alabaré","Tu Santo Nombre Alabaré",,tu_santo_nombre_alabare_bendito_redentor,Spanish,"Charles Wesley; R. H. Dalke; E. de Eck",,,4
"Tu Sei Sorgente Viva (Tú Eres Fuente Viva) (Lord, You Are Living Water)","Tu sei sorgente viva","Tu Sei Sorgente Viva (Tú Eres Fuente Viva) (Lord, You Are Living Water)",,tu_sei_sorgente_viva,"English; French; Spanish",,,,1
"Tú, Señor, de las tinieblas","Tú, Señor, de las tinieblas",,,tu_senor_de_las_tinieblas,Spanish,,,,1
"Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)","Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)",,,lord_you_are_good_and_forgiving,"English; Spanish",,,,2
"Tú Señor, eres mi fuerza","Tú Señor, eres mi fuerza","Tú Señor, eres mi fuerza",,tu_senor_eres_mi_fuerza,Spanish,"Luis Barrante; Rudy Espinoza",,,1
"Tu, Señor, Me Llamas","Dejaré en la orilla mis redes","Tu, Señor, Me Llamas","Tú, Señor, me llamas",dejare_en_la_orilla_mis_redes,Spanish,,,,3
"Tú Señor, que brillas (Danos tu luz)","Mi corazón está sangrando (This heart of mine is in deep anguish)","Tú Señor, que brillas (Danos tu luz)","Tú, Señor, que brillas en las tinieblas (You, dear Lord, resplendent within our darkness) ",mi_corazon_esta_sangrando,"English; Spanish","Anónimo; Fred Pratt Green",,,6
"Tú, Señor que brillas en las tinieblas (You, dear Lord, resplendet within our darkness)","Mi corazón está sangrando (This heart of mine is in deep anguish",,"Tú, Señor que brillas en las tinieblas (You, dear Lord, resplendet within our darkness)",this_heart_of_mine_is_in_deep_anguish,"Spanish, English","Anonymous; Fred Pratt Green","9.9.10.9 with refrain",,1
"Tu serce me","Tu serce me!","Tu serce me",,tu_serce_me,Polish,"ks. Ehrenfried Liebich, d. 1780",,,1
"Tu słodko śpij","Tu słodko śpij","Tu słodko śpij",,tu_slodko_spij,Polish,"ks. Jerzy Heczko, d. 1907",,,1
"Tú Sólo, Señor","Tú sólo, Señor, eres un Dios bueno","Tú Sólo, Señor",,tu_solo_senor_eres_un_dios_bueno,Spanish,"José Luis Achotegui",,,1
"Tu Tiempo Consagra","Tu tiempo consagra","Tu Tiempo Consagra",,tu_tiempo_consagra,Spanish,"T. M. Westrup; W. D. Longstaff",,,1
"Tu Todo En el Altar","Si anhelas tener gozo, paz y poder","Tu Todo En el Altar","¿De ofrenda tu todo está en el altar?",si_anhelas_tener_gozo_paz_y_poder,Spanish,"J. Paul Cragin",,,1
"Tu Trinitatis Unitas","Tu Trinitatis Unitas",,,tu_trinitatis_unitas,,"Gregory the Great",,,1
"Tú Vas Conmigo/The Lord Is My Shepherd","El Señor es mi pastor (My shepherd is the Lord)","Tú Vas Conmigo/The Lord Is My Shepherd","Tú vas conmigo (The Lord is my shepherd)",my_shepherd_is_the_lord_i_shall_want,"English; Spanish","Bob Hurd; Bob Hurd",,,3
"Tú verás al Rey viniendo","Tú verás al Rey viniendo","Tú verás al Rey viniendo",,tu_veras_al_rey_viniendo,Spanish,"María I. Mateo de Gómez (1947- )",,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)",1
"Tu via, oh Dios, no la mia","Tu via, oh Dios, no la mia",,,tu_via_oh_dios_no_la_mia,Spanish,"J. B. Cabrera",,,1
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",,,tu_vida_o_salvador,Spanish,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895",6.4.6.4.6.6.6.4,,7
"Tu Voluntad Hare","Mi mano ten, Señor aquí","Tu Voluntad Hare",,mi_mano_ten_senor_aqui,Spanish,,,,1
"Tu voluntad, Jesús","Tu voluntad, Jesús",,,tu_voluntad_jesus_se_cumpla_siempre,Spanish,"Benjamin Schmolk, 1672-1737; Desconocido",6.6.6.6.6.6.6.6,,1
"Tu voluntad sea hecha, nada más","Tu voluntad sea hecha, nada más","Tu voluntad sea hecha, nada más",,tu_voluntad_sea_hecha_nada_mas,Spanish,,,,3
"Tu Voluntad, Señor","Tu voluntad, Señor, Hágase siempre en mí","Tu Voluntad, Señor",,tu_voluntad_senor_hagase_siempre,Spanish,"Benjamin Schmolke; J. Pablo Simón",,,2
