hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","The Spirit and the Bride say, Come","Jesus the water of life will give",jesus_the_water_of_life_will_give,HS1870,112,,"The Spirit and the Bride say, Come",,,,,,,English,,
"Happy Day","The fountain of life","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,HD1888,d68,,"The fountain of life","Fanny J. Crosby",,,,,,English,,
"Hope is our Song: New hymns and songs from Aotearoa New Zealand","Come, fill our cup with the water of life","Come, fill our cup with the water of life",come_fill_our_cup_with_the_water_of_life,HioS2009,18,"Come, fill our cup with the water of life",,"Bill Bennett","Bill Bennett",,WHAKAKĪ,whakaki_bennett,1345556545134555,,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,H4PT1896,34,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","The Spirit and the Bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,H4PC1896,34,,"The Spirit and the Bride say, come",,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","The Spirit and the Bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,HSCW1869,97,,"The Spirit and the Bride say, come",,,,,,,English,"From Fresh Laurels--page 50",
"Hymns and Spiritual Songs for Bible Schools","I have been washed in the blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,HSSB1885,d72,,"I have been washed in the blood","J. J. Orr",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,HUBC1876,d256,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","The Spirit and the bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,HSSS1868,166,,"The Spirit and the bride say, come",,,,,,,English,,
"Hymns for use in Sunday Schools","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,H4SS1871,d20,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","The Fountain of Life","Oh seek ye the water of life",o_seek_ye_the_water_of_life,HH1903,116,"The Fountain of Life","Then come to the fountain","Laurene Highfield","Chas. H. Gabriel",,"[Oh seek ye the water of life]",o_seek_ye_the_water_of_life_gabriel,55345123343322225534,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The fountain flows, water of life bestowing","The fountain flows, water of life bestowing",the_fountain_flows_water_of_life_bestowi,HSOP1855,d742,,,"Henry Mills",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The Fountain flows! waters of life bestowing","The Fountain flows! waters of life bestowing",the_fountain_flows_water_of_life_bestowi,HOSP1850,819,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The Fountain flows! waters of life bestowing","The Fountain flows! waters of life bestowing",the_fountain_flows_water_of_life_bestowi,HSOP1852,819,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The fountain flows, water of life bestowing","The fountain flows, water of life bestowing",the_fountain_flows_water_of_life_bestowi,HSOP1851,819,,,"Henry Mills",,,,,,English,,
"Inspiring Songs No. 1: for the Sunday school","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,IS1S1906,160,"The Water of Life","The Spirit and the Bride say, Come","S. K. B.","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Journeysongs (2nd ed.)","Save us, O God, wash away our sin","With water of life, refresh us",with_water_of_life_refresh_us,JS2003,144,,"Save us, O God, wash away our sin","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[With water of life, refresh us]",with_water_of_life_refresh_us_walker,513272175513243215,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Junior Hymns","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,JH1914,100,"The Water of Life","The fountain of life is flowing","Fanny J. Crosby",,,,,,English,,
"New Gospel Quartets for Men's Voices","Seek Ye the Lord","Ye who are thirsting for water of life",ye_who_are_thirsting_for_water_of_life,NGQ1923,34,"Seek Ye the Lord","Seek ye the Lord while he may be","Marian Merle Bruce","Ira B. Wilson",,"[Ye who are thirsting for water of life]",ye_who_are_thirsting_for_water_wilson,,English,,
"New Praises of Jesus","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NPoJ1869,d67,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"New Standard Singer","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NSS1869,d125,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"New Standard Singer, Pt. 1-7","The fountain of life is flowing","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NSSP1868,d127,,"The fountain of life is flowing","Fanny J. Crosby",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,OTSU1883,d132,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Washed in the Blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,PoGS1884,58,"Washed in the Blood","I have been wash'd in the blood","J. L. Orr","Jas. L. Orr",,"[I have drank of the water of life]",i_have_drank_of_the_water_of_life_orr,51321572171223454351,English,,
"Pearls of Paradise. Abridged ed.","Pure water of life, blest water of life","The water of life a clear crystal river",the_water_of_life_a_clear_crystal_river,PoPA1891,d85,,"Pure water of life, blest water of life","S. V. R. Ford",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","The Water of Life","The water of life, a clear crystal river",the_water_of_life_a_clear_crystal_river,PoP1901,70,"The Water of Life","Pure water of life, blest water of life","S. V. R. Ford","S. V. R. Ford",,"[The water of life, a clear crystal river]",the_water_of_life_a_clear_crystal_ford,51123334565554332125,English,,
"Precious Hymns","The Spirit and the Bride say come","Jesus the water of life will give",jesus_the_water_of_life_will_give,PH1870,121,,"The Spirit and the Bride say come",,,,,,,,,
"Pure Gold for the Sunday School","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,PGSS1871,d64,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,RS1900,160,"The Water of Life",,"Fanny J. Crosby","W. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Royal Hymnal: for the Sunday School","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,RH1898,204,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Water of Life","Jesus the water of life has given",jesus_the_water_of_life_will_give,SSSC1880,70,"The Water of Life","The Spirit and the Bride say",,,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus the water of life has given","Jesus the water of life has given",jesus_the_water_of_life_will_give,SSAS1890,70,,,"F. J. Crosby",,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,SSGM1895,22,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Select New and Old Hymns","O drink of the water","The water of life is flowing",the_water_of_life_is_flowing,SNOH1897,d237,,"O drink of the water","Orlando S. Grinnell",,,,,,,,
"Sing the Gospel","I have been washed in the blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,SG1882,d26,,"I have been washed in the blood","J. J. Orr",,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,S4LF1875,75c,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Songs of Calvary and Pentecost","You are waiting, friends are waiting","Christ is the water of life",christ_is_the_water_of_life,SoCP1896,d20,,"You are waiting, friends are waiting","T. Martin Towne",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SDCA1870,236,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"Songs of Gladness for the Sabbath School","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,SGSS1869,19,"The Water of Life",,,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,"From ""Fresh Laurels"""
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,SSUC1887,62,"The Water of Life","The Spirit and the bride say, Come",,,,,,,English,,
"Songs of the Savior's Love","Drink and live, drink and live","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SoSL1892,d113,,"Drink and live, drink and live","Fanny J. Crosby",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SSHP1879,d96,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SSHS1872,d42,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns. New and improved ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SSHN1871,d39,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Sunday School Voices, No.2","Jesus the Water of Life Will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,SSV21913,144,"Jesus the Water of Life Will Give","The Spirit and the Bride say, Come","Fanny J. Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Alleluia","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,A1884,d120,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,A1880,72,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Clariona","Come freely, freely, freely","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,C1895,d113,,"Come freely, freely, freely","Fanny J. Crosby",,,,,,,,
"The Covenant Hymnal: a worshipbook","Water of Life","Water of life",water_of_life,CHWB1996,538,"Water of Life",,"David Haas, 1957-","David Haas, 1957-; Roland Tabell, 1934-","4.4.7 D","WATER OF LIFE",water_of_life_haas,321532153215551,,,
"The Cyber Hymnal","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,CYBER,7130,"The Water of Life","The Spirit and the Bride say, Come","Frances Jane (Fanny) Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",
"The Dominion Hymnal: for Sunday-school and social worship","The Spirit and the Bride say, come","Jesus the water of life will give",jesus_the_water_of_life_will_give,DH1883,29,,"The Spirit and the Bride say, come",,,,,,,English,,
"The Eclectic Sabbath School Hymn Book","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,ESSH1868,205,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","The Water of Life","The water of life, a clear crystal river",the_water_of_life_a_clear_crystal_river,EH21891,207,"The Water of Life","Pure water of life, blest water of life","S. V. R. F.","S. V. R. Ford",,"[The water of life, a clear crystal river]",the_water_of_life_a_clear_crystal_ford,51123334565554332125,English,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Away To The Water Of Life","Away to the water of life",away_to_the_water_of_life,EJ1884,28a,"Away To The Water Of Life","The Saviour is calling you",,"J. W. R.",,"[Away to the water of life]",away_to_the_water_of_life_randolph,55555653555556522345,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","I've been Washed in the Blood","I have drank of the water of life",i_have_drank_of_the_water_of_life,GSSG1885,65,"I've been Washed in the Blood","I have been washed in the blood","J. L. O.","Jas. L. Orr",,"[I have drank of the water of life]",i_have_drank_of_the_water_of_life_orr,51321572171223454351,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,HBAM1877,1037,"The Water of Life","The Spirit and the Bride say, come",Anon.,,Irregular,,,,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,JSHT1874,40,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"The Life of Christ in Song","Freely give","Jesus the water of life",jesus_the_water_of_life,LoCS1925,d42,"Freely give","Drink ye and unto others give","Dorothy Lehman Sumerau",,,,,,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,LS1874,140,"The Water of Life","The Spirit and the Bride say, come",,"Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","The fountain of life is flowing","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NBP1874,T140,,"The fountain of life is flowing","Fanny J. Crosby",,,,,,,,
"The Temple Harp","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,TH1872,d170,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","The Spirit and the Bride sah, ""Come""","Jesus the water of life will give",jesus_the_water_of_life_will_give,WH1911,134,,"The Spirit and the Bride sah, ""Come""","Fanny J. Crosby","William B. Bradubry",,"THE WATER OF LIFE",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"Two Hundred and Fifty-two Familiar Hymns","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,2HF21874,d104,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,WSWC1933,d132,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,WSWC1951,d166,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"Winnowed Songs for Sunday Schools","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,WSSS1890,188,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
