hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,KELG1905,144,,,"Dr. J. Olearius",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KELC1884,d213,,,"Johannes Olearius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KELG1900,d131,,,"Johannes Olearius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,KELG1877,157,,,"Johannes Olearius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KFEL1905,157,,,"Johann Olearius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KFEL1906,157,,,"Johannes Olearius",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KELG1862,d98,,,"Johannes Olearius",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KELG1917,ad98,,,"Johannes Olearius",,,,,,"French; German",,
"Kleines Gesang- und Gebetbuch","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,KGUG1940,31,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Gelobet sey der Herr, mein Gott, mein licht, mein leben","Gelobet sey der Herr, mein Gott, mein licht, mein leben",gelobet_sei_der_herr_mein_gott_mein_lich,DNGG1849,d158,,,"Johannes Olearius",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,NGGG1893,22,,,"C. Olearius",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,SLG1839,d84,,,"Johannes Olearius",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,SSBD1922,d178,,,"Johannes Olearius",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,SSBD1926,105b,,,,,,,,,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,ULIT1903,d85,,,"Johannes Olearius",,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,WGKW1916,d190,,,"Johannes Olearius",,,,,,German,,
