firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Thy works, with one accord","All Thy works, with one accord",all_thy_works_with_one_accord,"Sacred Poems and Hymns",MSPH,92,"All Thy works, with one accord",,"James Montgomery",,7.7.7.7,,,,English,,
"All ye gentiles, praise the Lord","All ye gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Sacred Poems and Hymns",MSPH,87,"All ye gentiles, praise the Lord",,"James Montgomery",,7.7.7.7,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Sacred Poems and Hymns",MSPH,70,"Almighty God, in humble prayer",,"James Montgomery",,8.6.8.6,,,,English,,
"And did the Son of God appear","And did the Son of God appear",and_did_the_son_of_god_appear,"Sacred Poems and Hymns",MSPH,126,"And did the Son of God appear",,"James Montgomery",,8.8.8.8,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Sacred Poems and Hymns",MSPH,239,"Angels from the realms of glory",,"James Montgomery",,8.7.8.7.4.7,,,,English,,
"Angels, the firstborn sons of light","Angels, the firstborn sons of light",angels_the_firstborn_sons_of_light,"Sacred Poems and Hymns",MSPH,35,"Angels, the firstborn sons of light",,"James Montgomery",,8.8.8.8,,,,English,,
"Another day, a day of grace","Another day, a day of grace",another_day_a_day_of_grace,"Sacred Poems and Hymns",MSPH,118,"Another day, a day of grace",,"James Montgomery",,8.6.8.6,,,,English,,
"Arise and shine, your light is come","Arise and shine, your light is come",arise_and_shine_your_light_is_come,"Sacred Poems and Hymns",MSPH,261,"Arise and shine, your light is come",,"James Montgomery",,8.6.8.6,,,,English,,
"Around the throne of grace we meet","Around the throne of grace we meet",around_the_throne_of_grace_we_meet,"Sacred Poems and Hymns",MSPH,323,"Around the throne of grace we meet",,"James Montgomery",,8.6.8.6,,,,English,,
"As from the winter sky","As from the winter sky",as_from_the_winter_sky,"Sacred Poems and Hymns",MSPH,283,"As from the winter sky",,"James Montgomery",,6.6.8.6,,,,English,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"Sacred Poems and Hymns",MSPH,96,"As the hart, with eager looks",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Ask, and ye shall receive","Ask, and ye shall receive",ask_and_ye_shall_receive_on_this_my_hope,"Sacred Poems and Hymns",MSPH,67,"Ask, and ye shall receive",,"James Montgomery",,6.6.8.6,,,,English,,
"Assembled in Thy house of prayer","Assembled in Thy house of prayer",assembled_in_thy_house_of_prayer,"Sacred Poems and Hymns",MSPH,98,"Assembled in Thy house of prayer",,"James Montgomery",,8.8.8.8,,,,English,,
"At every motion of our breath","At every motion of our breath",at_every_motion_of_our_breath,"Sacred Poems and Hymns",MSPH,224,"At every motion of our breath",,"James Montgomery",,8.8.8.8,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Sacred Poems and Hymns",MSPH,207,"Be known to us in breaking bread",,"James Montgomery",,8.6.8.6,,,,English,,
"Behold the Book, whose leaves display","Behold the Book, whose leaves display",behold_the_book_whose_leaves_display,"Sacred Poems and Hymns",MSPH,24,"Behold the Book, whose leaves display",,"James Montgomery",,8.8.8.8,,,,English,,
"Behold yon bright array","Behold yon bright array",behold_yon_bright_array,"Sacred Poems and Hymns",MSPH,299,"Behold yon bright array",,"James Montgomery",,6.6.8.6,,,,English,,
"Blessed be Thy name","Blessed be Thy name",blessed_be_thy_name_jesus_christ_the_sam,"Sacred Poems and Hymns",MSPH,194,"Blessed be Thy name",,"James Montgomery",,5.5.8.8.5.5,,,,English,,
"Body and soul to Thee I give","Body and soul to Thee I give",body_and_soul_to_thee_i_give,"Sacred Poems and Hymns",MSPH,180,"Body and soul to Thee I give",,"James Montgomery",,8.6.8.6,,,,English,,
"Bow every knee at Jesus' name","Bow every knee at Jesus' name",bow_every_knee_at_jesus_name,"Sacred Poems and Hymns",MSPH,75,"Bow every knee at Jesus' name",,"James Montgomery",,8.6.8.6,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Sacred Poems and Hymns",MSPH,17,"Bright and joyful is the morn",,"James Montgomery",,7.7.7.7,,,,English,,
"Brother and friend, with heart and voice","Brother and friend, with heart and voice",brother_and_friend_with_heart_and_voice,"Sacred Poems and Hymns",MSPH,247,"Brother and friend, with heart and voice",,"James Montgomery",,8.8.8.8,,,,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Sacred Poems and Hymns",MSPH,145,"Call Jehovah thy salvation",,"James Montgomery",,"8.7.8.7 D",,,,English,,
"Children of Zion, know your King","Children of Zion, know your King",children_of_zion_know_your_king_your_own,"Sacred Poems and Hymns",MSPH,240,"Children of Zion, know your King",,"James Montgomery",,8.6.8.6,,,,English,,
"Come and behold the works of God","Come and behold the works of God",come_and_behold_the_works_of_god,"Sacred Poems and Hymns",MSPH,88,"Come and behold the works of God",,"James Montgomery",,"8.8.8.8 D",,,,English,,
"Come, from your dwellings, girls and boys","Come, from your dwellings, girls and boys",come_from_your_dwellings_girls_and_boys,"Sacred Poems and Hymns",MSPH,339,"Come, from your dwellings, girls and boys",,"James Montgomery",,8.8.8.8,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"Sacred Poems and Hymns",MSPH,150,"Come in, thou blessed of the Lord",,"James Montgomery",,8.6.8.6,,,,English,,
"Come, let us go to heaven","Come, let us go to heaven",come_let_us_go_to_heaven,"Sacred Poems and Hymns",MSPH,119,"Come, let us go to heaven",,"James Montgomery",,8.8.8.8,,,,English,,
"Come let us sing the song of songs","Come let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Sacred Poems and Hymns",MSPH,89,"Come let us sing the song of songs",,"James Montgomery",,8.8.8.8,,,,English,,
"Come on, companions of our way","Come on, companions of our way",come_on_companions_of_our_way,"Sacred Poems and Hymns",MSPH,153,"Come on, companions of our way",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_for,"Sacred Poems and Hymns",MSPH,127,"Come see the place where Jesus lay",,"James Montgomery",,8.8.8.8,,,,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Sacred Poems and Hymns",MSPH,57,"Come to Calvary's holy mountain",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"Come to the Morning Prayer","Come to the Morning Prayer",come_to_the_morning_prayer,"Sacred Poems and Hymns",MSPH,79,"Come to the Morning Prayer",,"James Montgomery",,6.6.8.6,,,,English,,
"Come to the throne of Grace","Come to the throne of Grace",come_to_the_throne_of_grace,"Sacred Poems and Hymns",MSPH,114,"Come to the throne of Grace",,"James Montgomery",,8.6.8.6,,,,English,,
"Come, ye that fear the Lord","Come, ye that fear the Lord",come_ye_that_fear_the_lord_and_love_him_,"Sacred Poems and Hymns",MSPH,38,"Come, ye that fear the Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"Sacred Poems and Hymns",MSPH,99,"Command thy blessing from above",,"James Montgomery",,8.8.8.8,,,,English,,
"Communion of my Saviour's blood","Communion of my Saviour's blood",communion_of_my_saviors_blood,"Sacred Poems and Hymns",MSPH,130,"Communion of my Saviour's blood",,"James Montgomery",,8.8.8.8,,,,English,,
"Could I command with voice or pen","Could I command with voice or pen",could_i_command_with_voice_or_pen,"Sacred Poems and Hymns",MSPH,137,"Could I command with voice or pen",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Creator, Redeemer, and Spirit of Truth","Creator, Redeemer, and Spirit of Truth",creator_redeemer_and_spirit_of_truth,"Sacred Poems and Hymns",MSPH,22,"Creator, Redeemer, and Spirit of Truth",,"James Montgomery",,11.8.11.8,,,,English,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"Sacred Poems and Hymns",MSPH,241,"Daughter of Zion, from the dust",,"James Montgomery",,8.6.8.6,,,,English,,
"Dust and ashes, sin and guilt","Dust and ashes, sin and guilt",dust_and_ashes_sin_and_guilt,"Sacred Poems and Hymns",MSPH,166,"Dust and ashes, sin and guilt",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"Eternity! Eternity","Eternity! Eternity",eternity_eternity_that_boundless_soundle,"Sacred Poems and Hymns",MSPH,238,"Eternity! Eternity",,"James Montgomery",,8.8.8.8,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Sacred Poems and Hymns",MSPH,263,"Fair shines the morning star",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"Faith, Hope, and Charity","Faith, Hope, and Charity",faith_hope_and_charity_these_three,"Sacred Poems and Hymns",MSPH,164,"Faith, Hope, and Charity",,"James Montgomery",,8.8.8.8,,,,English,,
"Fall down ye nations, and adore","Fall down ye nations, and adore",fall_down_ye_nations_and_adore,"Sacred Poems and Hymns",MSPH,266,"Fall down ye nations, and adore",,"James Montgomery",,8.8.8.8,,,,English,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"Sacred Poems and Hymns",MSPH,186,"Father of eternal grace",,"James Montgomery",,7.7.7.7,,,,English,,
"Father of glory, God of grace","Father of glory, God of grace",father_of_glory_god_of_grace,"Sacred Poems and Hymns",MSPH,298,"Father of glory, God of grace",,"James Montgomery",,8.8.8.8,,,,English,,
"Father of Jesus Christ our Lord","Father of Jesus Christ our Lord",father_of_jesus_christ_our_lord_our_fath,"Sacred Poems and Hymns",MSPH,103,"Father of Jesus Christ our Lord",,"James Montgomery",,8.8.8.8,,,,English,,
"Father of light, and life, and love","Father of light, and life, and love",father_of_light_and_life_and_love,"Sacred Poems and Hymns",MSPH,287,"Father of light, and life, and love",,"James Montgomery",,8.6.8.6,,,,English,,
"Father of lights from whom alone","Father of lights from whom alone",father_of_lights_from_whom_alone,"Sacred Poems and Hymns",MSPH,146,"Father of lights from whom alone",,"James Montgomery",,8.8.8.8,,,,English,,
"Father! reveal Thy Son in me","Father! reveal Thy Son in me",father_reveal_thy_son_in_me,"Sacred Poems and Hymns",MSPH,165,"Father! reveal Thy Son in me",,"James Montgomery",,8.7.8.7.8.8.7,,,,English,,
"Father! Thy will, not mine, be done","Father! Thy will, not mine, be done",father_thy_will_not_mine_be_done,"Sacred Poems and Hymns",MSPH,179,"Father! Thy will, not mine, be done",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"Few, few and evil are thy days","Few, few and evil are thy days",few_few_and_evil_are_thy_days,"Sacred Poems and Hymns",MSPH,215,"Few, few and evil are thy days",,"James Montgomery",,"8.6.8.6 D",,,,English,,
"Fight the good fight; lay hold","Fight the good fight",fight_the_good_fight_lay_hold,"Sacred Poems and Hymns",MSPH,158,"Fight the good fight",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"Flowers grow in sweet societies","Flowers grow in sweet societies",flowers_grow_in_sweet_societies,"Sacred Poems and Hymns",MSPH,277,"Flowers grow in sweet societies",,"James Montgomery",,8.6.8.6,,,,English,,
"Food, raiment, dwelling, health and friends","Food, raiment, dwelling, health and friends",food_raiment_dwelling_health_and_friends,"Sacred Poems and Hymns",MSPH,206,"Food, raiment, dwelling, health and friends",,"James Montgomery",,8.6.8.6,,,,English,,
"For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Sacred Poems and Hymns",MSPH,234,"For ever with the Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"Free, though in chains, the mountains stand","Free, though in chains, the mountains stand",free_though_in_chains_the_mountains_stan,"Sacred Poems and Hymns",MSPH,154,"Free, though in chains, the mountains stand",,"James Montgomery",,8.8.8.8,,,,English,,
"Friend after friend departs:","Friend after friend departs:",friend_after_friend_departs,"Sacred Poems and Hymns",MSPH,338,"Friend after friend departs:",,"James Montgomery",,6.6.8.6.8.8,,,,English,,
"Friends of the poor, the young, the weak","Friends of the poor, the young, the weak",friends_of_the_poor_the_young_the_weak,"Sacred Poems and Hymns",MSPH,312,"Friends of the poor, the young, the weak",,"James Montgomery",,8.6.8.6,,,,English,,
"Full speed along the world's highway","Full speed along the world's highway",full_speed_along_the_worlds_highway,"Sacred Poems and Hymns",MSPH,211,"Full speed along the world's highway",,"James Montgomery",,8.8.8.8,,,,English,,
"Give glory to the Lord","Give glory to the Lord",give_glory_to_the_lord_extol_his_holy_na,"Sacred Poems and Hymns",MSPH,91,"Give glory to the Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"Sacred Poems and Hymns",MSPH,100,"Glad was my heart to hear",,"James Montgomery",,6.6.8.6,,,,English,,
"Glory, O Father! be","Doxology (S.M.)",glory_o_father_be,"Sacred Poems and Hymns",MSPH,358,"Doxology (S.M.)",,"James Montgomery",,6.6.8.6,,,,English,,
"Glory to the Father be","Doxology (7s 6s M.)",glory_to_the_father_be_glory_to_the_son,"Sacred Poems and Hymns",MSPH,360,"Doxology (7s 6s M.)",,"James Montgomery",,7.5.7.5,,,,English,,
"Glory to the Father be, Equal glory to the Son","Doxology (7s. M.)",glory_to_the_father_be_equal_glory_to,"Sacred Poems and Hymns",MSPH,359,"Doxology (7s. M.)",,"James Montgomery",,7.7.7.7,,,,English,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Sacred Poems and Hymns",MSPH,334,"Glory to the Father give",,"James Montgomery",,8.6.8.6,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sacred Poems and Hymns",MSPH,60,"Go to dark Gethsemane",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Sacred Poems and Hymns",MSPH,308,"Go to the grave in all thy glorious prime",,"James Montgomery",,10.10.10.10,,,,English,,
"Go where a foot hath never trod","Go where a foot hath never trod",go_where_a_foot_hath_never_trod,"Sacred Poems and Hymns",MSPH,48,"Go where a foot hath never trod",,"James Montgomery",,8.8.8.8,,,,English,,
"God! be merciful to me","God! be merciful to me",god_be_merciful_to_me_for_my_spirit_trus,"Sacred Poems and Hymns",MSPH,172,"God! be merciful to me",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"God in his temple let us meet","God in his temple let us meet",god_in_his_temple_let_us_meet,"Sacred Poems and Hymns",MSPH,101,"God in his temple let us meet",,"James Montgomery",,8.8.8.8,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"Sacred Poems and Hymns",MSPH,10,"God, in the high and holy place",,"James Montgomery",,8.6.8.6,,,,English,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_all_the_earth,"Sacred Poems and Hymns",MSPH,107,"God is in His holy temple",,"James Montgomery",,8.7.8.7.4.7,,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Sacred Poems and Hymns",MSPH,189,"God is my strong salvation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"God, o'er all supremely bless'd","God, o'er all supremely bless'd",god_oer_all_supremely_blest,"Sacred Poems and Hymns",MSPH,320,"God, o'er all supremely bless'd",,"James Montgomery",,7.7.7.7,,,,English,,
"God over all, the sun by day","God over all, the sun by day",god_over_all_the_sun_by_day,"Sacred Poems and Hymns",MSPH,347,"God over all, the sun by day",,"James Montgomery",,8.8.8.8,,,,English,,
"God said, Let there be light","God said, Let there be light",god_said_let_there_be_light,"Sacred Poems and Hymns",MSPH,321,"God said, Let there be light",,"James Montgomery",,6.6.8.6,,,,English,,
"God the Creator blessed","God the Creator blessed",god_the_creator_blessed,"Sacred Poems and Hymns",MSPH,11,"God the Creator blessed",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"Sacred Poems and Hymns",MSPH,54,"Green pastures and clear streams",,"James Montgomery",,6.6.8.6,,,,English,,
"Hail, all hail, the King of kings","Hail, all hail, the King of kings",hail_all_hail_the_king_of_kings,"Sacred Poems and Hymns",MSPH,5,"Hail, all hail, the King of kings",,"James Montgomery",,7.7.7.7,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Sacred Poems and Hymns",MSPH,267,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"Hallelujah! heart and voice","Hallelujah! heart and voice",hallelujah_heart_and_voice,"Sacred Poems and Hymns",MSPH,310,"Hallelujah! heart and voice",,"James Montgomery",,7.7.7.7,,,,English,,
"Hallow'd be this humble spot","Hallow'd be this humble spot",hallowed_be_this_humble_spot,"Sacred Poems and Hymns",MSPH,304,"Hallow'd be this humble spot",,"James Montgomery",,7.7.7.7,,,,English,,
"Happy the child, who early makes","Happy the child, who early makes",happy_the_child_who_early_makes,"Sacred Poems and Hymns",MSPH,314,"Happy the child, who early makes",,"James Montgomery",,8.8.8.8,,,,English,,
"Hark, the song of Jubilee","Hark, the song of Jubilee",hark_the_song_of_jubilee,"Sacred Poems and Hymns",MSPH,94,"Hark, the song of Jubilee",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"He climbed the mountain; and behold","He climbed the mountain; and behold",he_climbed_the_mountain_and_behold,"Sacred Poems and Hymns",MSPH,49,"He climbed the mountain; and behold",,"James Montgomery",,8.6.8.6,,,,English,,
"He saved others, scorners cried","He saved others, scorners cried",he_saved_others_scorners_cried,"Sacred Poems and Hymns",MSPH,125,"He saved others, scorners cried",,"James Montgomery",,8.8.8.8.6,,,,English,,
"He that overcomes through me","He that overcomes through me",he_that_overcomes_through_me,"Sacred Poems and Hymns",MSPH,195,"He that overcomes through me",,"James Montgomery",,7.7.7.7,,,,English,,
"Head of Thy Church, her glorious Head","Head of Thy Church, her glorious Head",head_of_thy_church_her_glorious_head,"Sacred Poems and Hymns",MSPH,151,"Head of Thy Church, her glorious Head",,"James Montgomery",,8.8.8.8,,,,English,,
"Hear me, O Lord! in my distress","Hear me, O Lord! in my distress",hear_me_o_lord_in_my_distress_hear_me_in,"Sacred Poems and Hymns",MSPH,176,"Hear me, O Lord! in my distress",,"James Montgomery",,8.8.8.8,,,,English,,
"Heaven as a tent Thine hand displayed","Heaven as a tent Thine hand displayed",heaven_as_a_tent_thine_hand_displayed,"Sacred Poems and Hymns",MSPH,293,"Heaven as a tent Thine hand displayed",,"James Montgomery",,8.8.8.8,,,,English,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"Sacred Poems and Hymns",MSPH,227,"Heaven is a place of rest from sin",,"James Montgomery",,8.8.8.8,,,,English,,
"Heralds of creation! cry","Heralds of creation! cry",heralds_of_creation_cry,"Sacred Poems and Hymns",MSPH,12,"Heralds of creation! cry",,"James Montgomery",,7.7.7.7,,,,English,,
"Here young and old, here great and small","Here young and old, here great and small",here_young_and_old_here_great_and_small,"Sacred Poems and Hymns",MSPH,108,"Here young and old, here great and small",,"James Montgomery",,8.8.8.8,,,,English,,
"Hid in the rock-cleft, let me stand","Hid in the rock-cleft, let me stand",hid_in_the_rockcleft_let_me_stand,"Sacred Poems and Hymns",MSPH,196,"Hid in the rock-cleft, let me stand",,"James Montgomery",,8.6.8.6,,,,English,,
"High Priest for sinners, Jesus, Lord","High Priest for sinners, Jesus, Lord",high_priest_for_sinners_jesus_lord,"Sacred Poems and Hymns",MSPH,71,"High Priest for sinners, Jesus, Lord",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Him wilt Thou keep in perfect peace","Him wilt Thou keep in perfect peace",him_wilt_thou_keep_in_perfect_peace,"Sacred Poems and Hymns",MSPH,184,"Him wilt Thou keep in perfect peace",,"James Montgomery",,8.6.8.6,,,,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Sacred Poems and Hymns",MSPH,1,"Holy, Holy, Holy Lord",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"Home, kindred, friends, and country, these","Home, kindred, friends, and country, these",home_kindred_friends_and_country_these,"Sacred Poems and Hymns",MSPH,254,"Home, kindred, friends, and country, these",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Hosanna be the children's song","Hosanna be the children's song",hosanna_be_the_childrens_song,"Sacred Poems and Hymns",MSPH,325,"Hosanna be the children's song",,"James Montgomery",,8.6.8.6,,,,English,,
"How amiable, how fair","How amiable, how fair",how_amiable_how_fair,"Sacred Poems and Hymns",MSPH,105,"How amiable, how fair",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Sacred Poems and Hymns",MSPH,199,"How beautiful the sight",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"How many generations dead","How many generations dead",how_many_generations_dead,"Sacred Poems and Hymns",MSPH,233,"How many generations dead",,"James Montgomery",,8.8.8.8,,,,English,,
"How shall a contrite spirit pray","How shall a contrite spirit pray",how_shall_a_contrite_spirit_pray,"Sacred Poems and Hymns",MSPH,73,"How shall a contrite spirit pray",,"James Montgomery",,8.8.8.8,,,,English,,
"How shall we come before the Lord?","How shall we come before the Lord?",how_shall_we_come_before_the_lord,"Sacred Poems and Hymns",MSPH,97,"How shall we come before the Lord?",,"James Montgomery",,8.8.8.8,,,,English,,
"Humbly, my God, with Thee I walk","Humbly, my God, with Thee I walk",humbly_my_god_with_thee_i_walk,"Sacred Poems and Hymns",MSPH,167,"Humbly, my God, with Thee I walk",,"James Montgomery",,8.6.8.6,,,,English,,
"I build my house upon a rock,--","I build my house upon a rock,--",i_build_my_house_upon_a_rock,"Sacred Poems and Hymns",MSPH,335,"I build my house upon a rock,--",,"James Montgomery",,8.8.8.8,,,,English,,
"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Sacred Poems and Hymns",MSPH,182,"I cannot call affliction sweet",,"James Montgomery",,8.6.8.6,,,,English,,
"I left the God of truth and light","I left the God of truth and light",i_left_the_god_of_truth_and_light,"Sacred Poems and Hymns",MSPH,171,"I left the God of truth and light",,"James Montgomery",,8.8.8.8,,,,English,,
"I love the Lord; He lent an ear","I love the Lord; He lent an ear",i_love_the_lord_he_lent_an_ear,"Sacred Poems and Hymns",MSPH,123,"I love the Lord; He lent an ear",,"James Montgomery",,8.6.8.6,,,,English,,
"I take the journey of a day","I take the journey of a day",i_take_the_journey_of_a_day,"Sacred Poems and Hymns",MSPH,192,"I take the journey of a day",,"James Montgomery",,8.6.8.6,,,,English,,
"I will love the Lord; for He","I will love the Lord; for He",i_will_love_the_lord_for_he,"Sacred Poems and Hymns",MSPH,175,"I will love the Lord; for He",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"In a garden, man was placed","In a garden, man was placed",in_a_garden_man_was_placed,"Sacred Poems and Hymns",MSPH,259,"In a garden, man was placed",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Sacred Poems and Hymns",MSPH,212,"In a land of strange delight",,"James Montgomery",,7.7.7.7,,,,English,,
"In spirit when I took my flight","In spirit when I took my flight",in_spirit_when_i_took_my_flight,"Sacred Poems and Hymns",MSPH,181,"In spirit when I took my flight",,"James Montgomery",,8.6.8.6,,,,English,,
"In the beginning, God said Be","In the beginning, God said Be",in_the_beginning_god_said_be,"Sacred Poems and Hymns",MSPH,2,"In the beginning, God said Be",,"James Montgomery",,8.8.8.8,,,,English,,
