refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is with me ev'rywhere I go","Christ Is With Me","We were buried with him into death","Christ Is With Me",we_were_buried_with_him_into_death,English,"Gerald P. Coleman, b. 1953",,,3
"Christians, lift up your hearts","Christians, Lift Up Your Hearts","Christians lift up your hearts","Christians, Lift Up Your Hearts",this_is_the_house_of_the_lord,English,"John E. Bowers",Irregular,,10
"Christians, lift up your hearts","Christians, lift up your hearts","Praise for the Spirit of God","Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923","Irregular with refrain",,6
"Dance, then, wherever you may be","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun","I danced in the morning (Lord of the dance)",i_danced_in_the_morning_when_the,English,"Sydney Carter",,,52
"Dead to the world, to voices that call me","Buried With Christ","Buried with Christ, my blessed Redeemer","Buried With Christ",buried_with_christ_my_blessed_redeemer,English,"T. O. Chisholm",,,12
"Ee go she nah eh kahn jeung ee yo (This is my story, this is my song)","Whak Shil Hahn Nah Eh Kahn Jeung ","Ye su rul nae ga joo ro mee duh (Blessed assurance, Jesus is mine!)","Whak Shil Hahn Nah Eh Kahn Jeung ",blessed_assurance_jesus_is_mine,"English; Korean","Fanny Jane Crosby; Myung Ja Yue","9.10.9.9 with refrain",,1055
"Ewe, thina (We walk his way)","Ewe, thina (We walk his way)","Sizowa nyathela amadimoni (Unarmed he faces forces of demons and death)",,unarmed_he_faces_forces_of_demons_and_de,"English; Xhosa","Anders Nyberg, b. 1955",,"South African traditional",8
"Father welcomes all His children","Father Welcomes","Little children, come to Me","Father Welcomes",little_children_come_to_me_for_my_kingdo,English,"Robin Mann, b. 1949",Irregular,,7
"Fill my cup; let it overflow","Fill My Cup","Lord, let me be your instrument","Fill My Cup",lord_let_me_be_your_instrument,English,"Isaiah Jones, Jr.","8.7.8.7 with refrain",,3
"Forgive us, Lord (Perdón, Señor)","Forgive Us, Lord (Perdón, Señor)","For grievance and injustice (Por tantas injusticias)","Forgive Us, Lord (Perdón, Señor)",for_grievance_and_injustice,"English; Spanish","Jorge Lockward; Raquel Mora Martínez",Irregular,,2
"Free! free! free!","I Am from Sin Set Free","Let worldly minds the world pursue","I Am from Sin Set Free",let_worldly_minds_the_world_pursue,,"Unknown; H. R. J.",8.6.8.6.3.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_from_Sin_Set_Free); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (81); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (452)",224
"Go down, Moses","When Israel was in Egypt's land","When Israel was in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,English,,,"African-American spiritual",66
"God's right hand and holy arm","God's Right Hand and Holy Arm","Christ being raised from the dead","God's Right Hand and Holy Arm",christ_being_raised_from_the_dead,English,"K. Lee Scott, b. 1950",Irregular,,2
"Grace alone which God supplies","Grace Alone","Every promise we can make","Grace Alone",every_promise_we_can_make,English,"Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-",,,7
"Had Christ, who once was slain","This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide",this_joyful_eastertide_away_with_sin,English,"George Woodward, 1848-1934","6.7.6.7 with refrain",,67
"Hail thee, festival day!","Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Fortunatus, c. 530-609",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Hail thee, festival day!","Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Fortunatus, c. 530-609",Irregular,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",6
"Halle, halle, hallelujah!","Halle, halle, hallelujah!","Oh, God, to whom shall we go?",,o_god_to_whom_shall_we_go,English,"Marty Haugen (b. 1950)",Irregular,,9
"Hallelujah, hallelu, hallelujah!","Hallelujah, Christ Is Risen","See the splendor of the morning","Hallelujah, Christ Is Risen",see_the_splendor_of_the_morning,English,"Francisco F. Feliciano",,Filipino,3
"His pow'r can make you what you ought to be","His Way with Thee","Would you live for Jesus","His Way with Thee",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Hold me close","Hold me close","Lord, I come to you",,lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, b. 1956",,,6
"Hosanna, hosanna to the Lamb that was slain","What the Lord Has Done in Me","Let the weak say I am strong","What the Lord Has Done in Me",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,,5
"I believe in a hill called Mount Calv'ry","I Believe in a Hill Called Mount Calvary","There are things, as we travel this earth's shifting sands","I Believe in a Hill Called Mount Calvary",there_are_things_as_we_travel_this_earth,English,"Dale Oldham; Gloria Gaither; William J. Gaither",,,9
"I bid the world a last farewell","Buried with Him in Immersion","Buried with Him in immersion","Buried with Him in Immersion",buried_with_him_in_immersion,,"William G. Schell",8.8.9.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Him_in_Immersion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (17); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (91)",4
"I know faith can move mountains","The Chief of Sinners","The chief of sinners I may be","The Chief of Sinners",the_chief_of_sinners_i_may_be,English,"Nickolas Campbell","8.8.8.9 with refrain",,1
"I now have surrender'd","I Have Surrendered to Jesus","I have surrender'd to Jesus","I Have Surrendered to Jesus",i_have_surrendered_to_jesus_conquered,English,"Charles P. Jones",,,1
"I surrender all","I Surrender All","All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter",,,339
"I will not yield","I Will Not Yield","I will not yield to the tempter","I Will Not Yield",i_will_not_yield_to_the_tempter,English,"Charles P. Jones",,,1
"If we have died to ourselves in Jesus","If we have died to ourselves in Jesus","We are fire and water",,we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"If we truly believe that we’re born of God","True Evangelical Faith","True evangelical faith can’t lie dormant","True Evangelical Faith",true_evangelical_faith_cant_lie_dormant,,"Jeremy Kempf",Irregular,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",1
"I'll die for Him who lives for me","I’ll Die for Him","I'll die for Him who lives for me","I’ll Die for Him",ill_die_for_him_who_lives_for_me,English,"Rev. R. H. Gilbert, D.D.",,,1
"I'll live for Him who died for me","I'll Live For Him","My life, my love I give to Thee","I'll Live For Him",my_life_my_love_i_give_to_thee,English,"R. E. Hudson","8.8.8.6 D",,521
"Jesus, what can I give","Jesus, what can I give","I will offer up my life in spirit and truth",,i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman, b. 1974",,,7
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Come, Christians follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt","10.10 with refrain",,95
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"Lift up your heart; lift up your voice!","Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Lift your heart to the Lord","Lift Your Heart to the Lord","Here God's life-giving word","Lift Your Heart to the Lord",here_gods_life_giving_word,English,"John E. Bowers",Irregular,,5
"Lord, I give my life to Thee","Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7.7,,1195
"Lord, I need you, oh, I need you","Lord, I Need You","Lord, I come, I confess","Lord, I Need You",lord_i_come_i_confess,,"Jesse Reeves; Kristian Stanfill; Matt Maher; Christy Nockels; Daniel Carson",Irregular,,9
"Lord, in your hands we place your own","You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
"Lord of all good, our gifts we bring to you","Lord of All Good","Lord of all good, our gifts we bring to you","Lord of All Good",lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly, 1901-1984",10.10.10.10.10,,18
"Mi alma allí divina gracia halló","Años mi alma en vanidad vivió","Años mi alma en vanidad vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,Spanish,"William R. Newell; G. P. Simmonds",,,12
"Mi culpa él llevó","Mi culpa él llevó","Consado y triste vine al Salvador","Mi culpa él llevó",cansado_y_triste_vine_al_salvador,Spanish,"Margaret Jenkins Harris; H. C. Ball",,,15
"My Saviour loves, my Saviour lives","My Saviour loves, my Saviour lives","I am not skilled to understand",,i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"""Not under law,"" that could not save","Not Under Law, But Under Grace","I well remember when I saw","Not Under Law, But Under Grace",i_well_remember_when_i_saw,,"T. O. Chisholm",,,5
"O God, for Jesus' sake I pray","Once in the Blest Baptismal Waters","Once in the blest baptismal waters","Once in the Blest Baptismal Waters",once_in_the_blest_baptismal_waters,English,"Emilie Juliane von Schwartzburg-Rudolstadt, 1637-1706",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr., alt.",2
"O Jesus crucified","O Jesus crucified","How can we pass by and not care?",,how_can_we_pass_by_and_not_care,English,"James Phillip McAuley, 1917-76","8.8.3 with refrain",,3
"O let us too be happy, rejoice and cry out 'Hallelujah!'","O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","11.12.13 with refrain","Traditional Torres Strait Islands hymn",1
"O Lord Jesus, enfold me in your arms","O Lord Jesus, enfold me in your arms","All my being and all that I possess",,all_my_being_and_all_that_i_possess,English,Unknown,,,3
"O wonderful love so full and so free","Thy Love Has Made Me Free","O love Divine, that Jesus came","Thy Love Has Made Me Free",o_love_divine_that_jesus_came,English,"Celia Kilpatrick",,,1
"Oh, how I love Jesus!","By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"Oh, Master, grant that I may never seek","Oh, Master, grant that I may never seek","Make me a channel of your peace",,make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"Oh, the blood of Jesus!","I Am Free","I am free in the all-cleansing blood","I Am Free",i_am_free_in_the_allcleansing_blood,,"B. E. W.",9.9.12.9.6.8.12.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (18); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (466)",4
"Once for all, O sinner, receive it","Once for All","Free from the law, O happy condition","Once for All",free_from_the_law_o_happy_condition,,"Philip Paul Bliss",,,101
"Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,English,"Michael Forster, b. 1946","6.5.6.5 D with refrain",,3
"Open the wells of grace and salvation","Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Over sin He has conquered","For this purpose","For this purpose Christ was revealed","For this purpose",for_this_purpose_christ_was_revealed,English,"Graham Kendrick",,,4
"Peace! Peace! Wonderful peace","Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell",,,204
"Peal out the watchword! silence it never!","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,278
"Pueblo suyo somos; a Dios confesamos (There is only one God; we are God's own people)","Bautizados, renovados (Through Baptismal Waters)","Somos bautizados, somos removados (Through baptismal waters, we have found renewal)","Bautizados, renovados (Through Baptismal Waters)",somos_bautizados,"English; Spanish","Raquel Mora Martínez, n. 1940",,,6
"Rejoice, you newly baptized","Rejoice, You Newly Baptized","Buried with Christ in death","Rejoice, You Newly Baptized",buried_with_christ_in_death,English,ICEL,,,2
"Salvo por él yo soy","Ya Salvo Hoy","Mis culpas todas borró Jesús","Ya Salvo Hoy",mis_culpas_todas_borro_jesus,Spanish,"V. Mendoza",,,7
"Salvo soy, salvo soy","En las Aguas de la Muerte","En las aguas de la muerte","En las Aguas de la Muerte",en_las_aguas_de_la_muerte,Spanish,"Enrique Turrall",,,16
"Savior, blessed Savior","Savior, Blessed Savior","Savior, blessed Savior","Savior, Blessed Savior",savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D with refrain",,329
"Seek, O seek the Lord, while he is near","Seek, O seek the Lord, while he is near","God be with us in our lives",,god_be_with_us_in_our_lives_direct_us,English,"James Phillip McAuley, 1917-76","7.7.7.5 with refrain",,3
"Shout on, pray on, we’re gaining ground","I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",i_know_that_my_redeemer_lives_what_joy,,"Samuel Medley",,"<i>Psalms and Hymns</i>, 1775, alt; refrain anon.",470
"Si hemos muerto con Cristo","Una Vida Nueva","Por el Bautismo se nos dio","Una Vida Nueva",por_el_bautismo_se_nos_dio,Spanish,"Eleazar Cortés, n. 1947",,,1
"Sing, O sing of my Redeemer","I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,317
"Su amor no termina","Su gracia es mayor","Su gracia es mayor si las cargas aumentan","Su gracia es mayor",su_gracia_es_mayor,Spanish,"Annie Johnson Flint; Honorato Reza",,,3
"The Savior died for you","Christ Crucified","And did the Son of God for me","Christ Crucified",and_did_the_son_of_god_for_me,,"David Colvin",,,1
"The wages of sin is death","Farewell to Sin","I will part with thee, old master","Farewell to Sin",i_will_part_with_thee_old_master,,"Daniel S. Warner",8.6.8.6.7.7.9.9.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Farewell_to_Sin); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (390); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (174)",5
"There is water in the river","Out of deep, unordered water","Out of deep, unordered water","Out of deep, unordered water",out_of_deep_unordered_water,English,"Fred Kaan, 1929-",,,4
"Thy blood was shed to cleanse from sin, Lord Jesus","My Deliverer","Lord, I would have Thyself in all Thy beauty","My Deliverer",lord_i_would_have_thyself_in_all_thy_bea,English,"Mrs. J. I. Mc.",,,2
"Todos los que han sido bautizados (All who have been baptized in Christ Jesus)","Todos los que han sido bautizados (All Who Have Been Baptized)","We have been baptized in Christ (Hemos sido bautizados)","Todos los que han sido bautizados (All Who Have Been Baptized)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodriguez; Emily Brink",,,8
"Traigo a ti mi vida","Que mi vida entera esté","Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,Spanish,"Frances R. Havergal; W. J. K.; Vicente Mendoza; Oscar López M.",,,36
"Umwombapo yu papo","Ujaribiwapo, Sifanye Dhambi","Ujaribiwapo, 'sifanye dhambi","Ujaribiwapo, Sifanye Dhambi",ujaribiwapo_sifanye_dhambi,Swahili,,,,1
"Unless a single grain of wheat","Unless a single grain of wheat","If we died with him, then we shall live with him",,if_we_have_died_with_him,English,"Bernadette Farrell (b. 1957)",,,15
"Usa mi vida","Usa Mi Vida","Muchos que viven en tu derredor","Usa Mi Vida",muchos_que_viven_en_tu_derredor,Spanish,"Ira B. Wilson; J. F. Swenson",,,8
"Ven hoy a nuestras almas (Come now, and fill our spirits)","Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)","Soplo de Dios (O Living Breath)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,14
"Water of life, cleanse and refresh us","Water of life, cleanse and refresh us","All you who thirst, come to the waters",,all_you_who_thirst_come_to_the_waters,English,"Stephen Dean (b. 1948)",,,6
"Water, River, Spirit, Grace","What king would wade through murky streams","What king would wade through murky streams","What king would wade through murky streams",what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger, 1945-",,,4
"We have been baptized in Christ","We Have Been Baptized in Christ","We are a new creation","We Have Been Baptized in Christ",we_are_a_new_creation_in_christ_we,English,"Carey Landry, b. 1944",,,1
"we praise you, Christ!","O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",6.6.8.6,,14
"When Jesus has control","When Jesus Has Control","I find each day new victory","When Jesus Has Control",i_find_each_day_new_victory,English,"William C. Poole",,,2
"""Whosoever"" surely meaneth me","""Whosoever"" Meaneth Me","I am happy today and the sun shines bright","""Whosoever"" Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,English,"J. Edwin McConnell",,,102
"You have put on Christ","You Have Put On Christ","We who were dead are now reborn","You Have Put On Christ",we_who_were_dead_are_now_reborn,English,"Stephen Dean, b. 1948",,,2
