displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"The Celebration Hymnal: songs and hymns for worship",CEL1997,564,"Just a Closer Walk with Thee",,Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,585,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"The Celebration Hymnal: songs and hymns for worship",CEL1997,672,"What a Mighty God We Serve",,Anonymous,"Anonymous; Ken Barker; Tom Fettke",Irregular,"MIGHTY GOD",what_a_mighty_god_we_serve_55531,5553165555313255563,,,
"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,745,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,143,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Come Into His Presence","Come into His presence with thanksgiving in your heart",come_into_his_presence_with_thanks_baird,"The Celebration Hymnal: songs and hymns for worship",CEL1997,171,"Come Into His Presence",,"Lynn Baird","Lynn Baird",Irregular,BAIRD,baird_baird,55565434555654354326,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,683,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christ, We Do All Adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,230,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,English,"<cite>Adoremus Te</cite>","<cite>The Seven Last Words of Christ</cite>"
"Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,255,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<cite>Geistliche Kirchengesäng,</cite> Cologne, 1599"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Celebration Hymnal: songs and hymns for worship",CEL1997,790,"We Gather Together",,"Theodore Baker","Edward Kremser; Ken Barker",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands Folk hymn","Netherlands Folk song"
"In His Time","In His time, In His time",in_his_time_in_his_time,"The Celebration Hymnal: songs and hymns for worship",CEL1997,681,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"We Have Come into His House","We have come into His house",we_have_come_into_his_house,"The Celebration Hymnal: songs and hymns for worship",CEL1997,224,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Celebration Hymnal: songs and hymns for worship",CEL1997,731,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"The Celebration Hymnal: songs and hymns for worship",CEL1997,333,"O the Blood of Jesus",,"Brenda Barker","Ken Barker",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional, sts. 1, 4",Traditional
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,278,"Angels We Have Heard on High",,,"Ken Barker","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"O Mighty Cross","O mighty cross, Love lifted high",o_mighty_cross_love_lifted_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,317,"O Mighty Cross",,"David Baroni; John Chisum","David Baroni; John Chisum; Tom Fettke",8.8.8.12,"O MIGHTY CROSS",o_mighty_cross_baronichisum,1321125553125312,,,
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,353,"Victory in Jesus","O victory in Jesus, my Savior forever!","Eugene M. Bartlett","Eugene M. Bartlett",Irregular,HARTFORD,hartford_bartlett,133332111211165,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,225,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans; Lee Herrington","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Celebration Hymnal: songs and hymns for worship",CEL1997,799,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Camp Kirkland","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,235,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Holy Ground","This is holy ground",this_is_holy_ground_were_standing_on,"The Celebration Hymnal: songs and hymns for worship",CEL1997,217,"Holy Ground",,"Christopher Beatty","Christopher Beatty",8.7.8.7.7.7,BEATTY,beatty_beatty,12311112341112333114,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Celebration Hymnal: songs and hymns for worship",CEL1997,327,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Celebration Hymnal: songs and hymns for worship",CEL1997,778,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Celebration Hymnal: songs and hymns for worship",CEL1997,291,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,89,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_at_the_name_of_jesu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,28,"At the Name of Jesus",,"Cindy Berry","Cindy Berry",Irregular,BERRY,berry_berry,55556555515543443453,English,,
"There Is No Name So Sweet on Earth","I love to sing of Christ my King",we_love_to_sing_of_christ_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,6,"There Is No Name So Sweet on Earth",,"George W. Bethune","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (Refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"We Have Come to Join in Worship","We have come to join in worship ",we_have_come_to_join_in_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,207,"We Have Come to Join in Worship",,"Ken Bible; George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Love Has Come!","Love has come - a light in the darkness! ",love_has_come_a_light_in_the_darkness,"The Celebration Hymnal: songs and hymns for worship",CEL1997,256,"Love Has Come!",,"Ken Bible","Saboly, 17th c.; Tom Fettke",Irregular,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"French carol melody"
"I Cannot Tell","I cannot tell why He, the King of heaven",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Happy Our Home When God Is There","Happy our home when God is there",happy_the_home_when_god_is_there_binding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,453,"Happy Our Home When God Is There",,"Ken Bible; Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Great and Mighty","Great and mighty is the Lord our God",great_and_mighty_is_the_lord_our_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,129,"Great and Mighty",,"Marlene Bigley","Marlene Bigley",Irregular,"GREAT AND MIGHTY",great_and_mighty_bigley,33321232133343244432,English,,
"Oh for a Thousand Tongues","Glory to the Lamb",glory_to_the_lamb_whose_throne_forever,"The Celebration Hymnal: songs and hymns for worship",CEL1997,371,"Oh for a Thousand Tongues",,"David Binion","David Binion",Irregular,BINION,binion_binion,34322(1)D6666665U232,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"The Celebration Hymnal: songs and hymns for worship",CEL1997,774,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black","James M. Black; Eugene Thomas",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"Fill My Cup, Lord","Fill My Cup, Lord - I lift it up, Lord!",fill_my_cup_lord_i_lift_it_up_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,702,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard",Irregular,"FILL MY CUP",fill_my_cup_blanchard,56655511771223212312,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,593,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,309,"I Will Sing of My Redeemer","Sing, O sing, of my Redeemer","Philip P. Bliss","Rowland H. Prichard; Robert Harkness; Gary Rhodes","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,311,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Celebration Hymnal: songs and hymns for worship",CEL1997,406,"Wonderful Words of Life",,"Philip P. Bliss","Philip P. Bliss","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,495,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,517,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"The Celebration Hymnal: songs and hymns for worship",CEL1997,773,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathanile Carlson","Elsie Ahlwen","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Celebration Hymnal: songs and hymns for worship",CEL1997,676,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus, What a Wonder You Are","Jesus, what a wonder You are",jesus_what_a_wonder_you_are,"The Celebration Hymnal: songs and hymns for worship",CEL1997,84,"Jesus, What a Wonder You Are",,"Dave Bolton","Dave Bolton",Irregular,BOLTON,bolton_boltond,3(45)42233431232D6U1,English,,
"I Pledge Allegiance to the Lamb","I pledge allegiance to the Lamb",i_pledge_allegiance_to_the_lamb,"The Celebration Hymnal: songs and hymns for worship",CEL1997,600,"I Pledge Allegiance to the Lamb",,"Ray Boltz","Ray Boltz",8.8.9.8,"I PLEDGE ALLEGIANCE",i_pledge_allegiance_boltz,1(2)33321D65U1(2)333,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Celebration Hymnal: songs and hymns for worship",CEL1997,386,"The Comforter Has Come",,"Frank Bottome","William J. Kirkpatrick","12.12.12.6 with refrain",COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Rise and Be Healed","Have fear and doubt come against your mind?",have_fear_and_doubt_come_against_your,"The Celebration Hymnal: songs and hymns for worship",CEL1997,711,"Rise and Be Healed",,"Milton Bourgeois","Milton Bourgeois",Irregular,RISE,rise_bourgeois,345456543456U1D7(U1),English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Celebration Hymnal: songs and hymns for worship",CEL1997,328,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,781,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Celebration Hymnal: songs and hymns for worship",CEL1997,746,"He Keeps Me Singing","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,45,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; William David Young","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"The Celebration Hymnal: songs and hymns for worship",CEL1997,407,"God Has Spoken by His Prophets",,"George W. Briggs","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,775,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Celebration Hymnal: songs and hymns for worship",CEL1997,250,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Celebration Hymnal: songs and hymns for worship",CEL1997,409,"Thanks to God Whose Word Was Spoken",,"R. T. Brooks","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Heal Our Land","Heal our land, Father, heal our land",heal_our_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,800,"Heal Our Land",,"Tom Brooks; Robin Brooks","Tom Brooks; Robin Brooks",Irregular,"HEAL OUR LAND",heal_our_land_brooks,344323424554543233,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Celebration Hymnal: songs and hymns for worship",CEL1997,668,"I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord","Mary Brown; Charles E. Prior","Carrie E. Rounsefell",Irregular,MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,779,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Celebration Hymnal: songs and hymns for worship",CEL1997,574,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMPTON,binghamton_sumner,355533333112222(3)44,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"The Celebration Hymnal: songs and hymns for worship",CEL1997,412,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,562,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,"Traditional Irish hymn","Traditional Irish melody"
"Let the Peace of Christ Rule in Your Heart","Let the peace of Christ rule in your heart",let_the_peace_of_christ_rule_in_you_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,231,"Let the Peace of Christ Rule in Your Heart",,"Denny Cagle","Denny Cagle",Irregular,"PEACE OF CHRIST",let_the_peace_of_christ_rule_in_cagle,12334432334556654545,English,,
"Revive Us, O Lord","Revive us, O Lord; revive us, O Lord",revive_us_o_lord_revive_us_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,432,"Revive Us, O Lord",,"Steve Camp; Carman","Steve Camp; Carman",Irregular,REVIVE,revive_campcarman,33433(2)55666(5)4334,English,,
"Bless God","Bless God for all He's done!",bless_god_for_all_hes_done,"The Celebration Hymnal: songs and hymns for worship",CEL1997,60,"Bless God",,"Carman; John Rosasco","Carman; John Rosasco",Irregular,"BLESS GOD",bless_god_carmanrossasco,53221164332275554432,English,,
"Bless the Name of Jesus","Bless the name of Jesus",bless_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,195,"Bless the Name of Jesus",,Carman,Carman,Irregular,"BLESS THE NAME",bless_the_name_carman,55554(3)3U1111D7(6)6,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,483,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"Standing on the Promises","Standing on the promises of Christ my King!",standing_on_the_promises_of_christ_my_ki,"The Celebration Hymnal: songs and hymns for worship",CEL1997,410,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter; Tom Fettke","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Celebration Hymnal: songs and hymns for worship",CEL1997,215,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch,</cite> Würzburg, 1828",
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"The Celebration Hymnal: songs and hymns for worship",CEL1997,32,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Ah, Lord God","Ah, Lord God, Thou hast made the heavens and the earth by Thy great power",ah_lord_god_thou_hast_made_the_heavens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,149,"Ah, Lord God",,"Kay Chance","Kay Chance",Irregular,"AH, LORD GOD",ah_lord_god_chance,13566465534556552135,English,,
"Our Great Savior","Jesus! What a Friend for sinners! ",jesus_what_a_friend_for_sinners,"The Celebration Hymnal: songs and hymns for worship",CEL1997,17,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness; Ken Barker","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Celebration Hymnal: songs and hymns for worship",CEL1997,294,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
