displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,479,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Augustine Arne; Thomas Olivers",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,500,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<cite>Psalter</cite>, 1912, alt.",
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,501,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,524,"Lord Jesus Christ, Be Present Now",,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628"
"Lord, Most High","From the ends of the earth",from_the_ends_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,593,"Lord, Most High",,"Don Harris, b. 1959; Gary Sadler, b. 1954","Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972",,"LORD, MOST HIGH",lord_most_high_harris_sadler,51111151222212333321,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,625,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,699,"Like a River Glorious","Trusting in the Father","Frances R. Havergal","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,716,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th c."
"Let This Be My Supreme Desire","Let this be my supreme desire",let_this_be_my_supreme_desire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,729,"Let This Be My Supreme Desire",,"Michael Perry","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Lord, to Whom Shall We Go","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,748,"Lord, to Whom Shall We Go",,,"The Iona Community",7.9,"TO WHOM SHALL WE GO",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,754,"Lord, Speak to Me that I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstücke</cite>, Op. 23, No. 4"
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,766,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson, b. 1915",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore, <cite>Columbian Harmomy</cite>, 1825"
