displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario Bautista",HB1978,142,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario de Alabanza Evangélica",HAE1978,142,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, Tu Palabra Es","Padre, tu Palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario",EH1964,178,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,34565311122123,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario Bautista de la Gracia",HBLG2000,235,"Padre, Tu Palabra Es","Es tu ley, Señor, faro celestial",,,Irregular,,,,,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Lluvias de Bendicion",LdB1947,125,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria",HdG1949,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria",HdG1921,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria: Cantos de Triunfo",HdG1964,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Es tu ley, Señor","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,33,,"Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"Es tu ley, Señor, Faro celestial","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,135,,"Es tu ley, Señor, Faro celestial","J. B. Cabrera","J. T. Grape",,"SANTAS ESCRITURAS",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria: Edicion Segunda",HdG1969,82,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
