hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gemeinschafts-Lieder. 7th ed.","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GL1917,139,,,Schück,,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GBMK1892,465,,,"P. Schück","P. Schück",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Nur mit Jesu will ich Pilgrim wandern","Nur mit Jesu will ich Pilgrim wandern",nur_mit_jesu_will_ich_pilger_wandern,GMGK1901,731,,,Schück,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GNAC1890,468,,,Schück,,,"[Nur mit Jesu will Ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GMN1893,468,,,Schück,,,"[Nur mit Jesu will Ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GGHG1910,538,,,"Peter Schück, 1811-1892","Peter Schück, 1811-1892",,"[Nur mit Jesu will Ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GSSM1866,30,,,,,,,,,German,,
Glaubenslieder,"Nur mit Jesus will ich weiter wandern","Nur mit Jesus will ich weiter wandern",nur_mit_jesu_will_ich_pilger_wandern,GL2001,317,,,"Johann Peter Schück, 1811-1892","Johann Peter Schück",,"[Nur mit Jesus will ich weiter wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GLSJ1904,184,"Nur mit Jesu will ich Pilger wandern",,,"P. Schück",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Gute Botschaft","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,GB1911,297,,,,,,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,HKLE1882,d185,,,"P. Schueck",,,,,,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,KMKV1880,d113,,,"P. Schueck",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,KMKV1888,ad113,,,"P. Schueck",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,KMKV1907,87a,,,,,,,,,German,,
"Kleiner Liederschatz: für Jung und Alt","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,KLJA1882,d71,,,"P. Schueck",,,,,,"English; German",,
"Liederbuch für Sonntagsschulen","Nur mit Jesus will ich Pilger wandern","Nur mit Jesus will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,LFS1898,209,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Nur mit Jesus will ich Pilger wandern","Nur mit Jesus will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,LS1882,209,,,,,,"[Nur mit Jesus will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,LSSJ1898,77,,,"P. Schück","P. Schück",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Liederlust und Psalter mit Anhang","Nur mit Jesu pilgern im neuen Jahre","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,LP1884,482,"Nur mit Jesu pilgern im neuen Jahre",,,,,,,,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,MLES1891,46,,,,,,,,,German,,
"Psalterlust fuer die Christliche Jugend","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,PCJ1890,d179,,,"P. Schueck",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,PCJR1890,ad179,,,"P. Schueck",,,,,,,,
"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SNSW1885,d90,,,"P. Schueck",,,,,,,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SHLJ1909,d105,,,"P. Schueck",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SSHS1873,d117,,,"P. Schueck",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SSHS1878,9,,,"P. Schueck",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SELG1876,176,,,"P. Schueck",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SELG1896,235,,,"P. Schück","P. Schück",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SGR1876,280,,,"P. Schueck",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SGRK1876,d210,,,"P. Schueck",,,,,,,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SSH1909,135,,,,,,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SSBD1922,d522,,,"P. Schueck",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,SSBD1926,310b,,,,,,"[Nur mit Jesu will Ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,ULLS1893,58,,,"P. Schück","P. Schück",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,ULIT1903,d230,,,"P. Schueck",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,VSMG1910,148,,,,"Peter Schück 1811-1892",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
