displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Personal Saviour","We meet them all along life's way",we_meet_them_all_along_lifes_way,"New Songs of Pentecost",NSoP1916,13,"My Personal Saviour","Yes, He's my personal Saviour","L. S. L.","Lydia Shivers Leech",,"[We meet them all along life’s way]",we_meet_them_all_along_lifes_way_leech,,English,,
"A Wonderful Song","'Tis a wonderful song which my soul now sings",tis_a_wonderful_song,"New Songs of Pentecost",NSoP1916,14,"A Wonderful Song","A wonderful song, A wonderful song","L. S. L.","Lydia Shivers Leech",,"['Tis a wonderful song which my soul now sings]",tis_a_wonderful_song_leech,,English,,
"Like the Man of Galilee","The mourners left weeping",the_mourners_left_weeping,"New Songs of Pentecost",NSoP1916,15,"Like the Man of Galilee","I want to be like the man of Galilee","C. A. M.","C. Austin Miles",,"[The mourners left weeping]",the_mourners_left_weeping_miles,13323334234565433233,English,,
"Keep Your Eyes Upon the Cross","When you are discouraged and don't know what to do",when_you_are_discouraged_and_dont_know_w,"New Songs of Pentecost",NSoP1916,16,"Keep Your Eyes Upon the Cross","Upon the cross, the cross of Calvary","C. A. M.","C. Austin Miles",,"[When you are discouraged and don’t know what to do]",when_you_are_discouraged_miles,,English,,
"Do You Know His Riches?","The world is the Lord's and the heavens on high",the_world_is_the_lords_and_the_heavens_o,"New Songs of Pentecost",NSoP1916,17,"Do You Know His Riches?","Mine, mine, mine","Elsie Duncan Yale","Adam Geibel",,"[The world is the Lord’s and the heavens on high]",the_world_is_the_lords_geibel,,English,,
"Life's Railway to Heaven","Life is like a mountain railroad, with an engineer that's brave",life_is_like_a_mountain_railroad,"New Songs of Pentecost",NSoP1916,18,"Life's Railway to Heaven","Blessed Saviour, Thou wilt guide us","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad, with an engineer that’s brave]",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"Win Them One by One","If to Christ our only King",if_to_christ_our_only_king,"New Songs of Pentecost",NSoP1916,19,"Win Them One by One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"I Have the Blessing Still","When burdened with sin I came to the Lord",when_burdened_with_sin_i_came_to_the_lor,"New Songs of Pentecost",NSoP1916,20,"I Have the Blessing Still","And I have the blessing still","H. L.","Haldor Lillenas",,"[When burdened with sin I came to the Lord]",when_burdened_with_sin_i_came_lillenas,,English,,
"Pentecostal Power","Lord, as of old, at Pentecost",lord_as_of_old_at_pentecost,"New Songs of Pentecost",NSoP1916,21,"Pentecostal Power","Lord, send the old-time power","Charlotte G. Homer","Chas. H. Gabriel",,"[Lord, as of old, at Pentecost]",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
Unspotted,"There is power in Jesus' blood to keep",there_is_power_in_jesus_blood_to_keep,"New Songs of Pentecost",NSoP1916,22,Unspotted,"Jesus' blood will keep my garments white","L. S. L.","Lydia Shivers Leech",,"[There is power in Jesus' blood to keep]",there_is_power_in_jesus_blood_leech,,English,,
"All Alone","Have you ever tried to bear your burdens",have_you_ever_tried_to_bear_your_burdens,"New Songs of Pentecost",NSoP1916,23,"All Alone","When I have burdens to bear which no one can share","C. A. M.","C. Austin Miles",,"[Have you ever tried to bear your burdens]",have_you_ever_tried_to_bear_your_miles,345451436216764,English,,
"Count On Me","The Lord has need of workers, to till His field today",the_lord_has_need_of_workers_hewitt,"New Songs of Pentecost",NSoP1916,24,"Count On Me","Count on me, count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Fill Your Place","Our Captain's call is sounding",our_captains_call_is_sounding,"New Songs of Pentecost",NSoP1916,25,"Fill Your Place","Then hasten to the battle","Mrs. S. M. Simmons","Roger M. Hickman",,"[Out Captain's call is sounding]",our_captains_call_is_sounding_hickman,,English,,
"A Place at the Cross","Sinner, poor sinner, why wander away",sinner_poor_sinner_why_wander_away,"New Songs of Pentecost",NSoP1916,26,"A Place at the Cross","There's a place at the cross for thee","H. L.","Haldor Lillenas",,"[Sinner, poor sinner, why wander away]",sinner_poor_sinner_why_wander_lillenas,,English,,
"Since the Comforter has Come","Since the Comforter has come, ev'ry door is opened wide",since_the_comforter_has_come_every_door,"New Songs of Pentecost",NSoP1916,27,"Since the Comforter has Come","The Comforter has come to abide","E. E. Hewitt","J. Lincoln Hall",,"[Since the Comforter has come, every door is opened wide]",since_the_comforter_has_come_hall,,English,,
"Will You Break the Circle?","How often you think of your home",how_often_you_think_of_your_home,"New Songs of Pentecost",NSoP1916,28,"Will You Break the Circle?","Will the circle in heaven be broken by you, by you","C. A. M.","C. Austin Miles",,"[How often you think of your home]",how_often_you_think_of_your_home_miles,,English,,
"The Lord will Hear and Answer Prayer","When the hosts of Israel for the needed rain",when_the_hosts_of_israel_for_the_needed,"New Songs of Pentecost",NSoP1916,29,"The Lord will Hear and Answer Prayer","O mighty God, unto Thee I call","L. S. L.","Lydia Shivers Leech",,"[When the hosts of Israel for the needed rain]",when_the_hosts_of_israel_leech,,English,,
"I Want to See Jesus, Don’t You?","There is One loved me so that for me He died",there_is_one_loved_me_so_that_for_me_he_,"New Songs of Pentecost",NSoP1916,30,"I Want to See Jesus, Don’t You?","I want to see Jesus, don't you","Ada Blenkhorn","Kem G. Bottorf",,"[There is One loved me so that for me He died]",there_is_one_loved_me_so_bottorf,55535132115551111712,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"New Songs of Pentecost",NSoP1916,31,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","Henry L. Gilmour",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"I Must Have Jesus with Me","I have heard my Saviour calling",i_have_heard_my_savior_calling_calling,"New Songs of Pentecost",NSoP1916,32,"I Must Have Jesus with Me","But I must have Jesus with me","J. L. H.","J. Lincoln Hall",,"[I have heard my Savior calling]",i_have_heard_my_savior_calling_hall,55116511123532155116,English,,
"Tell it to Someone","Have you been cleansed from your guilt and your sin",have_you_been_cleansed_from_your_guilt_a,"New Songs of Pentecost",NSoP1916,33,"Tell it to Someone","Tell it, O tell the glad story","L. S. L.","Lydia Shivers Leech",,"[Have you been cleansed from your guilt and your sin]",have_you_been_cleansed_leech,,English,,
"Hallelujah, There is Cleansing in the Blood","There is cleansing in the blood of the blessed Son of God",there_is_cleansing_in_the_blood_of_the_b,"New Songs of Pentecost",NSoP1916,34,"Hallelujah, There is Cleansing in the Blood","Hallelujah, there is cleansing in the blood","Richard Hainsworth","Haldor Lillenas",,"[There is cleansing in the blood of the blessed Son of God]",there_is_cleansing_in_the_blood_lillenas,,English,,
"Have Ye Received the Holy Ghost?","Have ye received the Holy Ghost",have_ye_received_the_holy_ghost,"New Songs of Pentecost",NSoP1916,35,"Have Ye Received the Holy Ghost?","Have you received, since you believed","E. E. Hewitt","J. Lincoln Hall",,"[Have ye received the Holy Ghost]",have_ye_received_the_holy_ghost_hall,,English,,
"Keep in the Narrow Way","When the word of God is torn apart",when_the_word_of_god_is_torn_apart,"New Songs of Pentecost",NSoP1916,36,"Keep in the Narrow Way","Keep in the narrow way","C. A. M.","C. Austin Miles",,"[When the word of God is torn apart]",when_the_word_of_god_is_torn_miles,,English,,
"When the Fire Came Down","On the mount stood Elijah, the brave man of God",on_the_mount_stood_elijah_the_brave_man_,"New Songs of Pentecost",NSoP1916,37,"When the Fire Came Down",,"A. W. S.","Arthur Willis Spooner",,"[On the mount stood Elijah, the brave man of God]",on_the_mount_stood_elijah_spooner,,English,,
"Under the Blood of the Lamb","There's cleansing for the sin-sick soul",theres_cleansing_for_the_sin_sick_soul,"New Songs of Pentecost",NSoP1916,38,"Under the Blood of the Lamb","Under the blood, the precious blood","Frank E. Roush","Haldor Lillenas",,"[There's cleansing for the sin-sick soul]",theres_cleansing_for_the_sin_lillenas,,English,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"New Songs of Pentecost",NSoP1916,39,"Sweet Will of God","Sweet will of God, still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,English,,
Guilty,"They crucified Him who knew no sin",they_crucified_him_who_knew_no_sin,"New Songs of Pentecost",NSoP1916,40,Guilty,"It was not the nails that held Him","C. A. M.","C. Austin Miles",,"[They crucified Him who knew no sin]",they_crucified_him_whom_knew_no_miles,,English,,
"Thy Way Is Best","Lord, I believe Thy way for me is best",lord_i_believe_thy_way_for_me_is_best,"New Songs of Pentecost",NSoP1916,41,"Thy Way Is Best","Yes, Thy way is best, Lord, I know Thy way is best","L. S. L.","Lydia Shivers Leech",,"[Lord, I believe Thy way for me is best]",lord_i_beleieve_thy_way_for_me_leech,,English,,
"Keep the Wires Connected","Waves of care and trouble may my life assail",waves_of_care_and_trouble,"New Songs of Pentecost",NSoP1916,42,"Keep the Wires Connected","Keep the wires connected and the pow'r will come","L. S. L.","Lydia Shivers Leech",,"[Waves of care and trouble may my life assail]",waves_of_care_and_trouble_leech,,English,,
"My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"New Songs of Pentecost",NSoP1916,43,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"New Songs of Pentecost",NSoP1916,44,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Christ Every Day","Every day my blessed Saviour",every_day_my_blessed_savior_i_would_walk,"New Songs of Pentecost",NSoP1916,45,"Christ Every Day","Every day, every day","T. M. Eastwood","C. Austin Miles",,"[Every day my blessed Savior]",every_day_my_blessed_savior_miles,32211776165567132211,English,,
Unfolding,"For years I had drifted, God's plan could not see",for_years_i_had_drifted,"New Songs of Pentecost",NSoP1916,46,Unfolding,"Unfolding, unfolding","L. S. L.","Lydia Shivers Leech",,"[For years I had drifted, God’s plan could not see]",for_years_i_had_drifted_leech,,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"New Songs of Pentecost",NSoP1916,47,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Holiness Unto the Lord","Holiness unto the Lord, let it be our marching song",holiness_unto_the_lord_let_it_be_our_mar,"New Songs of Pentecost",NSoP1916,48,"Holiness Unto the Lord","Holiness unto the Lord","E. E. Hewitt","J. Lincoln Hall",,"[Holiness unto the Lord, let it be our marching song]",holiness_unto_the_lord_hall,33333333454565212343,English,,
"We Shall Shine as the Stars","We may tarry awhile here as strangers",we_may_tarry_awhile_here_as_strangers,"New Songs of Pentecost",NSoP1916,49,"We Shall Shine as the Stars","We shall shine as the stars of the morning","J. W. V.","J. W. Van DeVenter",,"[We may tarry awhile here as strangers]",tampa_vandeventer,345653456555654,English,,
