displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,130,"All Hail the Power of Jesus Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Ring It Out With a Shout","'Tis the story grand and true",tis_the_story_grand_and_true_of_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,244,"Ring It Out With a Shout","Ring it out with a shout","Will. M. Ramsey","Carrie I. Booker",,"['Tis the story grand and true]",tis_the_story_grand_booker,55111232112165,English,,
"What Shall I Do?","What shall I do when the day is dark",what_shall_i_do_when_the_day_is_dark,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,296,"What Shall I Do?","I will trust and not be afraid","T. O. Chisholm","Mrs. Carrie Booker Person",,"[What shall I do when the day is dark]",what_shall_i_do_when_the_day_person,,English,,
"How Long, O Lord, How Long?","How long, O Lord, shall evil triumph",how_long_o_lord_shall_evil_triumph,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,373,"How Long, O Lord, How Long?","O speed the day of earth's redemption","T. O. Chisholm","Carrie Booker Person",,"[How long, O Lord, shall evil triumph]",how_long_o_lord_shall_evil_person,,English,,
"Over the Line","O tender and sweet was the Master's voice",o_tender_and_sweet_was_the_fathers_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,238,"Over the Line","Over the line, hear the sweet refrain","Ellen K. Bradford","E. H. Phelps",,"[O tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,55321545566,English,,
"Savior, Thy Dying Love Thou","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,328,"Savior, Thy Dying Love Thou",,"S. D. Phelps","Rev. Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Can It Be Right","Can it be right for me to go",can_it_be_right_for_me_to_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,267,"Can It Be Right","I will no longer doubt thee","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"What the Old World Needs","There are many hearts aching neath loads",there_are_many_hearts_aching_neath_loads,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,565,"What the Old World Needs","What the old world needs is love","Rev. C. R. Piety","Samuel W. Beazley, 1873-",,"[There are many hearts aching 'neath loads]",there_are_many_hearts_aching_beazley,55176512346535445322,English,,
"Praise, Lord, for Thee in Ziom","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,7,"Praise, Lord, for Thee in Ziom",,"Henry Francis Lyte","Igance Pleyel, 1757-1831",,SEASONS,seasons_pleyel,53211234323212,English,,
"To Thy Temple I Repair","To thy temple I repair",to_thy_temple_i_repair,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,22,"To Thy Temple I Repair",,"James Montgomery","Igance Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,178,"Holy Bible, Book Divine",,"John Burton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Sinners, Turn; Why Will Ye?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,214,"Sinners, Turn; Why Will Ye?",,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,305,"Children of the Heavenly King",,"John Cennick","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Thine Arm, O Lord, In Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,122,"Thine Arm, O Lord, In Days of Old",,"Edward Hayes Plumptree","Dr. A. M. Townsend",,HOPE,hope_townsend,55566771233471114,English,,
"Jesus! I Love Thy Charming Name","Jesus! I love Thy charming name",jesus_i_love_thy_charming_name,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,378,"Jesus! I Love Thy Charming Name",,,"Charles Edw. Pollock",,DEAN,dean_pollock,55112316671232235533,English,,
"Draw Near to God","God gives me blessings all along my way",god_gives_me_blessings_all_along_my_way,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,744,"Draw Near to God","Something to gladden","Rev. W. C. Poole","Samuel W. Beazley, 1873-",,"[God gives me blessings all along my way]",god_gives_me_blessings_beazley,55451211657221335554,English,,
"The Stife is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,111,"The Stife is O'er, the Battle Done",,"Francis Pott","Palestrina; W. H. D.",,CONQUEROR,victory_palestrina,55565543533333321255,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,322,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
