displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Travelers","Little trav'lers Zionward",little_travelers_zionward_each_one_ente,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,51,"Little Travelers",,"James Edmeston",Mendelssohn,,"[Little trav'lers Zionward]",little_travelers_zionward_mendelssohn,34532116165321323453,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,152,,,"James Edmeston",,,"LITTLE TRAVELERS",little_travelers_zionward_34536,34536552343323345365,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,562,,,"James Edmeston (1791-1867)","William Batchelder Bradbury (1816-1868)",,"LITTLE TRAVELLERS",little_travelers_bradbury,3553244311322235532,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,562,,,"James Edmeston (1791-1867)","William Batchelder Bradbury (1816-1868)",,"LITTLE TRAVELLERS",little_travelers_bradbury,3553244311322235532,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,589,,,"James Edmeston",,"7.7.7.7 D",ZIONWARD,zionward,35555551111765556654,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Home and School Hymnal",HSH1894,235,,,"James Edmeston","John Richardson",,"LITTE TRAVELLERS",little_travelers_richardson,34253434543616514343,English,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,109b,,,"James Edmeston",,,,,,,,
"Little travellers, Zionward","Little travellers, Zionward",little_travelers_zionward_each_one_ente,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S67,,,,,,,,,English,,
"Little travelers, Zionward","Little travelers, Zionward",little_travelers_zionward_each_one_ente,"Plymouth Collection",PC1863,a934,,,Edmeston,,,,,,,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"Sunny Songs for Sweetest Singers No.2",SSS1900b,d13,,,"James Edmeston",,,,,,,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"The Mission Band Hymnal",MBH1879,d39,,,"James Edmeston",,,,,,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,47,,,,,,,,,English,,
"Little travellers, Zionward","Little travellers, Zionward",little_travelers_zionward_each_one_ente,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,67,,,,,,,,,English,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"The Corona",C1893,d73,,,"James Edmeston",,,,,,,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,85,,,,,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,90,,,"Jas. Edmeston",Anon.,,LAUSANNE,religious_contentment_34556,345566512342171,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Manual for the chapel of Girard College",MCGC1891,99,,,"James Edmeston (1791-1867)",,7,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,106,,,,,,,,,,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Sabbath-School Hymn-Book",SSHB1872,108,,,,,,,,,,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"A Manual of Worship: for the chapel of Girard College",MWCG1903,114,,,"James Edmeston (1791-1867)",,,,,,English,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d117,,,"James Edmeston",,,,,,English,,
"Little travelers, Zionward","Little travelers, Zionward",little_travelers_zionward_each_one_ente,"The Sunday School Service and Tune Book",SSST1863,143,,,,,,,,,,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,151,,,,,,,,,English,,
"Little travellers zionward","Little travellers zionward",little_travelers_zionward_each_one_ente,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,158,,,,"E. Ives",,IVES,ives_irish,12313516536531232124,English,,
"Little travellers zionward","Little travellers zionward",little_travelers_zionward_each_one_ente,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,158,,,,"E. Ives",,IVES,ives_irish,12313516536531232124,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Child's Hymn Book",CHB1820,162,,,,,,,,,,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Hymns and Carols for Church and Sunday-school",HCCS1879,191,,,,,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Hymns of the Christian Centuries",HoCC1903,193,,,"James Edmeston",,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Church Missionary Hymn Book",CMHB1899,198,,,"J. Edmeston","Dr. W. B. Gilbert",,MADISTONE,maidstone_gilbert,5671234323543234171,English,,
"Little travelers Zionward Each one entering","Little travelers Zionward Each one entering",little_travelers_zionward_each_one_ente,"Hymns for Church and Home",HCHP1860,206,,,,,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,213,,,,,,,,,English,,
"Little travellers, Zionward","Little travellers, Zionward",little_travelers_zionward_each_one_ente,"A Collection of Hymns",CH1859,215,,,,,,,,,English,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"Hymns for Schools and Families",H4SF1853,d274,,,"James Edmeston",,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,279,,,Edmeston,,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Revival Hymns",RH1858,394,,,,,,,,,,,
"Little travelers Zionward, Each one entering","Little travelers Zionward, Each one entering",little_travelers_zionward_each_one_ente,"Hymns for Sunday Schools, Youth and Children",HSSY1854,422,,,"James Edmeston",,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,441,,,,"W. B. Gilbert, Mus. D.",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
