hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Today's Church (2nd ed.)","Here, O my Lord, I see you face to face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,HTC,406,,,"H. Bonar (1808-1889)","J. Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hymns of Glory, Songs of Praise","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HGSP2008,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hymns of Grace and Truth","And Is It So—I Shall Be Like Thy Son?","And is it so—I shall be like Thy Son?",and_is_it_so_i_shall_be_like_thy_son,HoGT1903,108,"And Is It So—I Shall Be Like Thy Son?",,"J. N. Darby","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Ages: for Public and Social Worship","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HAPS1891,579,,,"Rev. S. J. Stone (1839- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",lord_when_with_dying_lips_my_prayer_is_s,HAPS1891,580,,,"Rev. W. D. MacLagan (1826- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Centuries (Chapel Edition)","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HCCE1911,134,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Christian Life","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HoCL1925,436,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Church: new and old","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HCNO1912,154,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HFWP1890,265,,,"S. J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Faith: with psalms for the use of congragations","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HFWP1887,359,,,"S. J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Kingdom of God","O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,HoKo1923,93,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Kingdom of God","O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,HoKo1926,93,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Kingdom of God","Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,HoKo1923,398,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Kingdom of God","Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,HoKo1926,398,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Kingdom of God: with Tunes","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,HKoG1910,302,,,"Sabine Baring-Gould; Bernhardt S. Ingemann","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hymns of the Kingdom of God: with Tunes","Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,HKoG1910,438,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Here, O My Lord","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HotS1982,328,"Here, O My Lord",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","This Same Jesus","""This same Jesus!"" O, how sweetly",this_same_jesus_o_how_sweetly_fall_those,HSCO1911,73,"This Same Jesus",,Havergal,Langran,,"[""This same Jesus!"" O, how sweetly]",deerhurst_langran,353171234325765,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","The Watching Church","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,HSCO1911,156,"The Watching Church",,"H. Downton","J. Langran",,"[Lord, her watch Thy Church is keeping]",deerhurst_langran,353171234325765,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Seek not afar for beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,HSUF1937,40,,,"Minot Judson Savage",,,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,HSUF1937,209,,,"Theodore Parker",,,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Spirit for Use in the Free Churches of America","All souls, O Lord, are thine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,HSUF1937,431,,,"Epes Sargent","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the United Church","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HUCD1916,428,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the United Church","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HoUC1926,428,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
