firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We all are now one people","We All Are Now One People","We All Are Now One People",,we_all_are_now_one_people,English,"Joy F. Patterson",,,1
"We all are one in mission","We All Are One in Mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"We all are sailing on life's great sea","Sailing on life's great sea","Sailing on life's great sea","Sailing on to eternity",we_all_are_sailing_on_lifes_great_sea,,"C. A. Churchill",,,1
"We all are yet alive","We all are yet alive",,,we_all_are_yet_alive,,"Charles Wesley",,,2
"We all believe in God who made","We all believe in God who made",,,we_all_believe_in_god_who_made,English,"Martin Luther, 1483-1546; John Clement Pfitzner, 1942",8.8.8.8.8.8.8.8.8.8,"Nicene Creed, based on a 14th-cent hymn",1
"We all believe in One true God","We all believe in One true God","We all believe in One true God",,we_all_believe_in_one_true_god_winkworth,English,"Catherine Winkworth",,,26
"We all believe in one true God","We All Believe In One True God","We All Believe In One True God",,we_all_believe_in_one_true_god_who_creat,English,"H. Bruecker; Martin Luther",,,10
"We all believe in one true God","We All Believe in One True God, Maker","We All Believe in One True God, Maker",,we_all_believe_in_one_true_god_janzow,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",8.8.8.8.8.8.8.8.8.8,,1
"We all believe in one true God (Wir glauben all' an einen Gott)","The Credo (Das Credo)","The Credo (Das Credo)",,wir_glauben_all_an_einen_gott_schopfer,"English; German",,,,17
"We all believe in one true God (Wir glauben all' an einen Gott)","We All Believe (Wir glauben all)","We All Believe (Wir glauben all)",,wir_glauben_all_an_einen_gott_vater_sohn,"English; German",,,,12
"We all came from Baby land","Baby-land, O cradle-land",,"Baby-land, O cradle-land",we_all_came_from_baby_land,,"H. B. Newell",,,1
"We all can do something for Jesus","Something for Jesus","Something for Jesus","We all can do something for Jesus",we_all_can_do_something_for_jesus,English,"W. H. Gardner",,,1
"We all come from one","We All Come From One","We All Come From One",,we_all_come_from_one,,,,Traditional,1
"We all do cast a shadow, be it for good or bad","Casting Shadows","Casting Shadows",,we_all_do_cast_a_shadow,English,"H. L. G.",,,1
"We all had sinned and gone astray","We all had sinned and gone astray",,,we_all_had_sinned_and_gone_astray,,,,,1
"We all have a duty of life to perform","We all have a duty of life to perform",,,we_all_have_a_duty_of_life_to_perform,,,,,1
"We all have a Father in heaven","Our Father in Heaven","Our Father in Heaven","We praise him, we praise him",we_all_have_a_father_in_heaven,English,"E. A. Barnes",,,1
"We all have a place in this busy","We all have a place in this busy",,,we_all_have_a_place_in_this_busy,,"L. W. Callin",,,1
"We all have agreed on a standard","Our Standard","Our Standard","We've come to this conclusion",we_all_have_agreed_on_a_standard,English,"Henry H. Hadley",,,1
"We all have made mistakes in life","Help the world grow brighter","Help the world grow brighter","Let's make some burden lighter",we_all_have_made_mistakes_in_life,,"Walter E. Edmiaston",,,1
"We all in deep devotion now","In Deep Devotion","In Deep Devotion",,we_all_in_deep_devotion_now,,,,,1
"We all, like sheep, had gone astray in ruin's fatal road","We all, like sheep, had gone astray in ruin's fatal road",,,we_all_like_sheep_had_gone_astray_in_rui,,,,,1
"We all like sheep have gone astray","The Promise of Pardon","The Promise of Pardon","Let the wicked forsake his way",we_all_like_sheep_have_gone_astray_weve_,English,"J. H. Sammis",,,5
"We all live for those","Then scatter bands of mercy",,"Then scatter bands of mercy",we_all_live_for_those,,"Alice Cary",,,1
"We all look forward to this new year","Wondrous New Year","Wondrous New Year",,we_all_look_forward_to_this_new_year,English,"Carl Yenetchi; Betty Yenetchi",,,1
"We all love one another","Sing on, love on, a little band of loving ones",,"Sing on, love on, a little band of loving ones",we_all_love_one_another_we_all,,,,,18
"We all love one another, We all love one another (And we love beside)","We All Love One Another","We All Love One Another","Sing on, love on, a little band of loving ones",we_all_love_one_another,English,,,,7
"We all might do good where we often do ill","We All Might Do Good","We All Might Do Good",,we_all_might_do_good_where_we_often,English,,,,14
"We all must go forth from the world","The work we have done","The work we have done",,we_all_must_go_forth_from_the_world,,"Frederick Lucian Hosmer",,,1
"We all must speak for Jesus","We all must speak for Jesus",,,we_all_must_speak_for_jesus,,,,,11
"We all must speak for Jesus, who hath redemption","We all must speak for Jesus, who hath redemption",,,we_all_must_speak_for_jesus_who_hath_red,,,,,1
"We all must stand before the judge","The Great Divide","The Great Divide","The great divide beyond the tide",we_all_must_stand_before_the_judge,English,"J. H. C.",,,1
"We all must stand in the judgment day","In the Judgment Day","In the Judgment Day","In the judgment day, in the judgment day",we_all_must_stand_in_the_judgment_day,English,"Jennie Wilson",,,5
"We all must work for Jesus, who hath redemption wrought","We All Must Work for Jesus","We All Must Work for Jesus","Let us work for Jesus in the harvest-field",we_all_must_work_for_jesus,English,"W. P. Mackey",,,1
"We all must work, with head or hand","We all must work, with head or hand",,,we_all_must_work_with_head_or_hand,English,"Lord Houghton",,,1
"We all, O Father, all are thine","We all, O Father, all are thine",,,we_all_o_father_all_are_thine,,"George Dyer",,,9
"We all, O Lord, have gone astray","We all, O Lord, have gone astray",,,we_all_o_lord_have_gone_astray,,"Josiah Pratt",,,23
"We all rise up for human rights","Marching on for human rights",,"Marching on for human rights",we_all_rise_up_for_human_rights,English,,,,1
"We all shall conquerors be","Conquest and Triumph","Conquest and Triumph","Then praise to Jesus’ name",we_all_shall_conquerors_be,English,"Josephine Querns",,,1
"We all should love one another","We all should love one another",,,we_all_should_love_one_another,,,,,4
"We all should speak for Jesus","We all should speak for Jesus",,,we_all_should_speak_for_jesus,,,,,1
"We all strangers are, as our fathers were","We all strangers are, as our fathers were",,,we_all_strangers_are_as_our_fathers_were,,,,,2
"We almost feel the balmy breath","Ah, land of rest",,"Ah, land of rest",we_almost_feel_the_balmy_breath,,"Vinnie Vernon",,,1
"We always look quite happy","The Sunshine Band of Hope","The Sunshine Band of Hope","O we're the merry sunshine band",we_always_look_quite_happy,English,"Mrs. S. A. Gamble",,,1
"We are a band of brothers","We are a Band of Brothers","We are a Band of Brothers","Then join, gladsome hands",we_are_a_band_of_brothers,English,"Palmer Hartsough",,,1
"We are a band of children","Happy Children","Happy Children","For we're happy, happy, happy, happy children",we_are_a_band_of_children,English,,,,2
"We are a band of chosen ones, our Captain's brave and strong","We're Bound to Take the Congo for Jesus","We're Bound to Take the Congo for Jesus","March on, march on, to set the captives free",we_are_a_band_of_chosen_ones,English,"W. Macomber",,,3
"We are a band of Christians marching","The Christian caravan","The Christian caravan",,we_are_a_band_of_christians_marching,,"Albert E. Brumley",,,1
"We are a band of crusaders","The Little Crusaders","The Little Crusaders","Onward with Jesus",we_are_a_band_of_crusaders,English,"Jessie H. Brown",,,2
"We are a band of happy children","We are a band of happy children",,,we_are_a_band_of_happy_children,,"D. Moury",,,1
"We are a band of happy, happy children","We are a band of happy, happy children",,,we_are_a_band_of_happy_happy_child_avis,English,"Edward C. Avis",,,2
"We are a band of happy, happy children","Happy Children","Happy Children","Singing all day long",we_are_a_band_of_happy_happy_children_si,English,"J. V. C.",,,9
"We are a band of happy pilgrims","Come walk",,"Come walk",we_are_a_band_of_happy_pilgrims,,"E. Walters",,,1
"We are a band of happy soldiers","Marching Along the King's Highway","Marching Along the King's Highway","Marching along the King's wonderful highway",we_are_a_band_of_happy_soldiers,English,"Adger M. Pace",,,1
"We are a band of merry children","Tried and True","Tried and True","We are a band of merry, merry children",we_are_a_band_of_merry_children,,"Fanny Crosby",,,6
"We are a band of pilgrims","Pilgrim Band","Pilgrim Band","Workers are we, loyal and true",we_are_a_band_of_pilgrims_walking_the_na,English,"Mrs. Geo. B. Holsinger",,,1
"We are a band of pilgrims trav'ling along","Stepping Along to Glory Land","Stepping Along to Glory Land","Stepping along to glory land",we_are_a_band_of_pilgrims_traveling,English,"Clyde Williams",,,1
"We are a band of royal soldiers","Marching with our King","Marching with our King","March, march onward into battle",we_are_a_band_of_royal_soldiers,,"Adger M. Pace",,,2
"We are a band of singers, singing on our way","Singing On","Singing On","Singing on, day by day",we_are_a_band_of_singers_singing,English,"W. L. Spence",,,2
"We are a band of soldiers","Into line, we will march",,"Into line, we will march",we_are_a_band_of_soldiers_dodd,,"J. D. Dodd",,,1
"We are a band of soldiers","Along the King’s Highway","Along the King’s Highway","Marching, marching",we_are_a_band_of_soldiers_valiant_and,English,"C. H. G.",,,1
"We are a band of soldiers","Children's Army Song","Children's Army Song","Then come and join our noble band",we_are_a_band_of_soldiers_barker,English,"Rev. T. W. Barker",,,2
"We are a band of strangers","Travelers to the Heavenly World","Travelers to the Heavenly World","Keep your garments pure",we_are_a_band_of_strangers,English,"C.A. Tindley",,,1
"We are a band of true Salvation Soldiers","We are a band of true Salvation Soldiers",,,we_are_a_band_of_true_salvation_soldiers,,,,,1
"We are a band of workers","The World-Wide Baraca Song","The World-Wide Baraca Song","Baracas are we",we_are_a_band_of_workers,English,"Grant Colfax Tullar",,,1
"We are a band of workers","A Band of Little Workers","A Band of Little Workers","Oh, never be discouraged",we_are_a_band_of_workers_for_jesus,English,"E. E. Rexford",,,3
"We are a band of young Christians","Young Christian's triumphant march","Young Christian's triumphant march",,we_are_a_band_of_young_christians,,"Thomas S. Cobb",,,1
"We are a Bible band of boys","A Bible band","A Bible band","O blessed Bible",we_are_a_bible_band_of_boys,,"Harold Deal",,,1
"We are a busy gleaning band","Little Gleaners","Little Gleaners","We are a busy gleaning band",we_are_a_busy_gleaning_band,English,,,,2
"We are a chosen people, and called thro' Christ our King","A Chosen People","A Chosen People","O glory, hallelujah! we are chosen by our Lord",we_are_a_chosen_people,English,"Fred J. Shields",,,3
"We Are a Christian Movement","We Are a Christian Movement",,,readings,English,"William B. Blakemore",,,1746
"We are a family of faith","We Are a Family of Faith","We Are a Family of Faith",,we_are_a_family_of_faith,English,"R. Jay Goos",,,1
"We are a garden walled around","We Are a Garden Walled Around","We Are a Garden Walled Around",,we_are_a_garden_walled_around,English,"Isaac Watts, 1674-1748",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",55
"We are a gentle, angry people","We Are a Gentle, Angry People","We Are a Gentle, Angry People",,we_are_a_gentle_angry_people,English,"Holly Near, 1944-","9.5.5 D",,2
"We are a group of happy children","We love the Sabbath school",,"We love the Sabbath school",we_are_a_group_of_happy_children,,"Miss Fanny J. Crosby",,,6
"We are a happy band","Fighting on",,"Fighting on",we_are_a_happy_band,,,,,1
"We are a happy band","We are a happy band",,,we_are_a_happy_band_free_and_gay,,,,,1
"We are a happy band, gladly we sing","The Sunshine Band","The Sunshine Band","We are the Sunshine Band, happy and strong",we_are_a_happy_band_gladly_we_sing,English,"B. B. Edmiaston",,,4
"We are a happy band, Marching to Canaan's land","Singing love's song","Singing love's song","Going the upward way",we_are_a_happy_band_marching_to_canaans_,,"B. B. Edmiaston",,,1
"We are a happy band, traveling thru this land","Scattering Sunshine","Scattering Sunshine","Scattering rays of light, making some pathway bright",we_are_a_happy_band_traveling_through,English,"J. R. Baxter, Jr.; E. W.",,,2
"We are a happy Christian band, pressing along","When we start walking those streets","When we start walking those streets","When on those streets we start walking along",we_are_a_happy_christian_band_pressing_a,,"Loy E. Foust",,,1
"We are a happy little band","Marching heavenward","Marching heavenward",,we_are_a_happy_little_band,,"J. B. Stovall",,,1
"We are a happy pilgrim band","The shining land","The shining land","We're marching on",we_are_a_happy_pilgrim_band,,"Ellen M. Hastings",,,1
"We are a happy pilgrim band Bound for a land so fair","O will you go with me","O will you go with me",,we_are_a_happy_pilgrim_band_bound_for_a_,,"Corban Martin",,,1
"We are a happy pilgrim band, We","Onward, singing we go",,"Onward, singing we go",we_are_a_happy_pilgrim_band_we,,"Charles Hutchinson Gabriel",,,1
"We are a happy praying band","A happy band","A happy band","For Christ is our Redeemer",we_are_a_happy_praying_band,,Kerschner,,,1
"We are a little gleaning band","Little Gleaners","Little Gleaners",,we_are_a_little_gleaning_band,,,,,16
"We are a little pilgrim band","Happy Beulah Land","Happy Beulah Land","On to the shores of the Beulah land",we_are_a_little_pilgrim_band_trav,English,"D. B. P.",,,13
"We are a little pilgrim band, We're going to work for Jesus","We're Going to Work for Jesus","We're Going to Work for Jesus",,we_are_a_little_pilgrim_band_were,English,"Mary E. Kail",,,1
"We are a little temperance band","We'll never touch the wine","We'll never touch the wine","Drink, drink, drink, drink",we_are_a_little_temperance_band,English,"Maria Straub",,,2
"We are a little valiant band","Hallelujah, marching on, marching on",,"Hallelujah, marching on, marching on",we_are_a_little_valiant_band,,"Charles Hutchinson Gabriel",,,1
"We are a lot of jovial bachelors","A Bachelor Song","A Bachelor Song",,we_are_a_lot_of_jovial_bachelors,English,,,,1
"We are a loyal band, traveling through this land","Stepping along in love, Singing a song we move",,"Stepping along in love, Singing a song we move",we_are_a_loyal_band_traveling_through_th,,"Loy E. Foust",,,1
"We are a loyal earnest band","Hallelujah, marching on, marching on",,"Hallelujah, marching on, marching on",we_are_a_loyal_earnest_band,,"Charles Hutchinson Gabriel",,,1
"We are a loyal faithful company","The ""Honor Bright"" Band","The ""Honor Bright"" Band","The ""Honor Bright"" Band, we'll for the right stand!",we_are_a_loyal_faithful_company,,"E. D. Elliott",,,1
"We are a moment, You are forever","Holy, holy, Lord God Almighty",,"Holy, holy, Lord God Almighty",we_are_a_moment_you_are_forever,English,"Lynn DeShazo; Gary Sadler",,,4
"[We Are A New Creation]","We Are A New Creation","We Are A New Creation",,we_are_a_new_creation,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"We are a new creation","We Have Been Baptized in Christ","We Have Been Baptized in Christ","We have been baptized in Christ",we_are_a_new_creation_in_christ_we,English,"Carey Landry, b. 1944",,,1
"We are a people of faith","We Are a People of Faith","We Are a People of Faith",,we_are_a_people_of_faith,English,"J. Paul Williams",7.5.7.7.7.8.7.5,,1
"We are a people whose life comes from you","Unless the Lord builds the house",,"Unless the Lord builds the house",we_are_a_people_whose_life_comes,English,"Jonathan Nowell ",,,1
"We are a pilgrim band, seeking a better land","March on, happy each day",,"March on, happy each day",we_are_a_pilgrim_band_seeking_a_better_l,,"O. K. Ellis",,,1
"We are a wheel, a circle of life","We are a wheel","We are a wheel",,we_are_a_wheel_a_circle_of_life,English,"Betty Wendelborn",,"Hildegard of Bingen",1
"We are a wilderness wandering people","A Wilderness Wandering People","A Wilderness Wandering People",,we_are_a_wilderness_wandering_people,English,"Jim Strathdee",Irregular,,1
"[We are able]","We are able","We are able",,we_are_able,English,,,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"We are absent here from the Lord we love","We Shall See Him","We Shall See Him","We shall see Him, and be like Him",we_are_absent_here_from_the_lord_we_love,English,"Rev. Elisha A. Hoffman",,,6
"We are absent here from the Savior dear","We shall see him and be like him",,"We shall see him and be like him",we_are_absent_here_from_the_savior_dear,,"Elisha A. Hoffman",,,3
"We are adventurers who come","We are adventurers who come",,,we_are_adventurers_who_come,,"Bliss R. Hovey",,,1
"We are all a band of scholars","A Band of Scholars","A Band of Scholars",,we_are_all_a_band_of_scholars,English,,,,4
"We are all blind, until we see","We are all blind, until we see",,,we_are_all_blind_until_we_see,,"Edwin Markham",,,1
"We are all children of the Lord","Children of the Lord","Children of the Lord",,we_are_all_children_of_the_lord,English,"Natalie Sleeth",,"Adapted from the anthem ""Children of the Lord""",1
"We are all enlisted till the conflict is o'er","We Are All Enlisted","We Are All Enlisted",,we_are_all_enlisted_till_the_conflict,English,,,,6
"We are all expecting Christmas","We are all expecting Christmas",,,we_are_all_expecting_christmas,,"S. A. White",,,2
"We are all God's children ","We Are Walking in the Light of God","We Are Walking in the Light of God","Siyahamb' ekukhanyen' kwenkhos",we_are_all_gods_children_expressions,"English; Zulu","Gracia Grindal; Désirée Goyette",,"Refrain Zulu",1
"We are all hungry people","In This Place","In This Place","We are gathered at table as one in the Lord",we_are_all_hungry_people,English,"Victoria Thomson, b. 1969",,,3
"We are all in the heart of the Blessed One","We Are All In His Heart","We Are All In His Heart","We are all in his heart",we_are_all_in_the_heart_of_the_blessed_o,English,"L. B. M.",,,1
"We are all marching on through the shadows of time","We are all marching on through the shadows of time",,,we_are_all_marching_on_through_the_shado,,,,,1
"We are all one people","We Are All One People (All One People)","We Are All One People (All One People)",,we_are_all_one_people,English,"Joseph Naytowhow; Cheryl L'Hirondelle",,,1
"We are all reading","We are all reading",,,we_are_all_reading,,,,,1
"We are all standing upon the uncertain","Are you ready, if he should call","Are you ready, if he should call",,we_are_all_standing_upon_the_uncertain,,"Stella May Thompson",,,1
"We are all traveling along","Jesus has planned it all","Jesus has planned it all",,we_are_all_traveling_along,,"Thurman H. Smith",,,1
"We are all traveling on","For we hold in our hand",,"For we hold in our hand",we_are_all_traveling_on,,"T. J. Swanzey",,,1
"We are all Washingtonians","We are all Washingtonians",,,we_are_all_washingtonians,,"Orramel Whittlesey",,,1
"We are all world Christians","We Are All World Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,,1
"We are almost home, we are almost home","Almost home",,"Almost home",we_are_almost_home,,"W. T. G.",,,1
"We are almost to the city","We are nearing, nearing now",,"We are nearing, nearing now",we_are_almost_to_the_city,,"Laura E. Newell",,,1
"We are alone in this dark world","We Are Alone in This Dark World","We Are Alone in This Dark World",,we_are_alone_in_this_dark_world,English,"Georg Thurmair",,"<cite>Weihnachts-Singebuch</cite>, Vol. I",1
"We are always made the happier","Help Each Other","Help Each Other","Let us love each other better",we_are_always_made_the_happier,English,"M. W. P.",,,1
"We are ambassadors for Christ","We are ambassadors for Jesus",,"We are ambassadors for Jesus",we_are_ambassadors_for_christ_parks,English,"Joe E. Parks",,,1
"We are ambassadors for Christ","We Are Ambassadors for Christ","We Are Ambassadors for Christ",,we_are_ambassadors_for_christ_god_appeal,English,"Joel Martinson",8.6.8.6,,1
"We are an army, grand and mighty","We are an army, grand and mighty",,,we_are_an_army_grand_and_mighty,,"Palmer Hartsough",,,1
"We are an army, great and grand, under our blessed Saviour's command","Over the Top for Jesus","Over the Top for Jesus","Over the top for Jesus today, soldiers awake and hasten away!",we_are_an_army_great_and_grand_under_our,English,"W. B. W.",,,1
"We are an army strong and true","We're marching along","We're marching along","With Jesus the King",we_are_an_army_strong_and_true,,"B. B. Edmiaston",,,1
"We are an earnest Band of Hope","The band of hope","The band of hope","Hurrah, hurrah",we_are_an_earnest_band_of_hope,,"W. W. Downs",,,1
"We are an Easter people","We are an Easter people","We are an Easter people","Christ is risen",we_are_an_easter_people,English,"Bill Wallace",,,1
"We are arming for the fight, we are soldiers brave and true","See the Army Bravely Marching","See the Army Bravely Marching","See the army bravely marching",we_are_arming_for_the_fight,English,"J. Gilpin Pyle",,,1
"We are as lambs without shepherd or fold","After a Little While","After a Little While","After a little while, after awhile",we_are_as_lambs_without,English,"Arthur W. French",,,2
"We are banded together for Jesus still to live","Firm to the End","Firm to the End","Then be firm to the end, then be firm to the end",we_are_banded_together_for_jesus_still_t,English,"Jennie Johnson",,"From ""Songs of Triumph,"" by per",6
"We are battling for the Lord","Battling for the Lord","Battling for the Lord","Let us wave the glorious banner high",we_are_battling_for_the_lord,English,"Emily P. Miller",,,1
"We are batt'ling for the right","Temperance Battle Song","Temperance Battle Song","Glorious and bright",we_are_battling_for_the_right,English,"J. C. B.",,,1
"We are beams of sunshine bright","Beams of Sunshine","Beams of Sunshine","Then shine, shine, ye rays so bright",we_are_beams_of_sunshine_bright,English,"W. B. Carnes",,,2
"We are being built into a temple","We are being built into a temple",,,we_are_being_built_into_a_temple,,,,,1
"We are blest with a power to uplift and save","We are blest with a power to uplift and save",,,we_are_blest_with_a_power_to_uplift,,,,,1
"We are borne adown the everflowing stream of time","Nearing eternity","Nearing eternity","As the river to the ocean onward flows",we_are_borne_adown_the_everflowing_strea,,"B. B. Edmiaston",,,1
"We are bought thro' Jesus and to Him the praise","We Are Bought With a Price","We Are Bought With a Price","We are bought with a price",we_are_bought_through_jesus_and_to_him_t,English,"Fanny J. Crosby",,,1
"We are bought with a price by the Lamb that was slain","Mercy for All","Mercy for All","Mercy for all!",we_are_bought_with_a_price_by_the_lamb_t,,"Fanny Crosby",,,9
"We are bought with a price, we are not our own","On the cross",,"On the cross",we_are_bought_with_a_price_we_are_not_ou,,"Ida L. Reed",,,2
"We are bound for Canaan land","Dare to Stand Like Joshua","Dare to Stand Like Joshua","Dare to stand like Joshua",we_are_bound_for_canaan_land,,"C. M. Robinson",,,14
"We are bound for Canaan's happy land","Canaan's happy land","Canaan's happy land","Singing glory, hallelujah",we_are_bound_for_canaans_happy_land,,,,,4
"We are bound for heaven's city","Won't you come with me","Won't you come with me","Come along, journey with me brother",we_are_bound_for_heavens_city,,"Rethal Hightower",,,1
"We are bound for the bright, the shining land","We Are Sailing","We Are Sailing","We are sailing",we_are_bound_for_the_bright_the_shining_,English,"T. H.",,,1
"We are bound for the glory land on high","Traveling on",,"Traveling on",we_are_bound_for_the_glory_land_on_high,,"A. J. Thompson",,,1
"We are bound for the land of promise","We shall meet no more to sever",,"We shall meet no more to sever",we_are_bound_for_the_land_of_promise,,,,,5
"We are bound for the land of the pure and the holy","Will you go?","Will you go?","Will you go, will you go, to the kingdom of love",we_are_bound_for_the_land_of_the_pure_an,English,,,,5
"We are bound for the mansions of glory","When We Get Home","When We Get Home","When we get home we&#8217;ll shout and sing",we_are_bound_for_the_mansions_of_glory,,"Luella B. Henry",10.9.10.9.8.10.9.7,"Timeless Truths (http://library.timelesstruths.org/music/When_We_Get_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (469); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (380); The Gospel Trumpet Company",6
"We are bound to town on the old air line","A rough railroad","A rough railroad",,we_are_bound_to_town_on_the_old_air_line,,,,,1
"We are branches of the vine","The Master's vineyard","The Master's vineyard","In the vineyard of the Master",we_are_branches_of_the_vine,,"L. B. Lake",,,1
"We are bravely fighting for Jehovah","Under royal orders","Under royal orders","Onward go",we_are_bravely_fighting_for_jehovah,,"John M. Henson",,,1
"We are bravely marching onward","Hail the King of All the World","Hail the King of All the World","Hail the King of all the world",we_are_bravely_marching_onward,English,"J. M. Henson",,,1
"We are bringing all the tithes to the storehouse","Bring All the Tithes to the Storehouse","Bring All the Tithes to the Storehouse","All we give, all receive",we_are_bringing_all_the_tithes_to_the_st,English,"G. W. D.",,,2
"We are bringing our offering to Jesus","Bringing our offering to him","Bringing our offering to him",,we_are_bringing_our_offering_to_jesus,,,,,1
"We are brothers","We are brothers",,,we_are_brothers,,,,,1
"We are buds of promise fair","Buds of Promise","Buds of Promise","We are buds of promise fair",we_are_buds_of_promise_fair,English,"Fanny J. Crosby",,,2
"We are builders ev'ry one","We Are Builders","We Are Builders","O, then choose a firm foundation",we_are_builders_every_one,English,"Helen Reyburn",,,2
"We are builders small and weak","Little builders' song","Little builders' song","Very little builders we",we_are_builders_small_and_weak,,"S. A. Gamble",,,1
"We are builders, working","Hail to all",,"Hail to all",we_are_builders_working,,"J. Moore",,,1
"We are building a new way","Building a New Way","Building a New Way",,we_are_building_a_new_way,English,"Martha Sandefer, 1952-",,,1
"We are building day by day","Building for Eternity","Building for Eternity","We are building day by day",we_are_building_day_by_day,English,"F. J. Crosby",,,3
"We are building every day","Built it Well","Built it Well","Build it well, whate'er you do",we_are_building_every_day_in_a_good_or_e,English,"I. E. Diekenga",,,7
"We are building ev'ry day","Building Every Day","Building Every Day",,we_are_building_every_day_at_our_work,English,"F. E. B.",,,9
"We are building in sorrow, and building in joy","Building Day by Day","Building Day by Day","We are building day by day",we_are_building_in_sorrow_and_building_i,English,"Frances Jane (Fanny) Crosby",,,23
"We are building in sorrow or joy","Building for Eternity","Building for Eternity","We are building, ev'ry day",we_are_building_in_sorrow_or_joy,English,"N. B. S.",,,22
"We are building on the Rock, the Rock of Ages","We are Building on the Rock","We are Building on the Rock","We are building, building",we_are_building_on_the_rock_the_rock_of_,English,"Jennie Wilson",,,5
