hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Infant Songs","On me, O Lord, have mercy","On me, O Lord, have mercy",on_me_o_lord_have_mercy,IS1882,d22,,,"D. E. Matthews",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Unity Mass:  Penitential Act","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,LMGM2012,140,"Unity Mass:  Penitential Act",,ICEL,"Norah Duncan IV",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,5122343,English,,"<i>Unity Mass</i>"
"Lead Me, Guide Me (2nd ed.)","Oh Lord, Have Mercy","Oh Lord, have mercy",o_lord_have_mercy_o_lord_have_mercy,LMGM2012,531,"Oh Lord, Have Mercy","Have mercy on me",,"Joseph Joubert, b.1958",5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"National Jubilee Melodies","O Lord, Have Mercy","O Lord, have mercy",o_lord_have_mercy_o_lord_have_mercy,NJM1916,58b,"O Lord, Have Mercy",,,"Phil. V. S. Lindsley",,"[O Lord, have mercy]",have_mercy_on_me_traditional,53135356165275616165,English,"Collected by K. D. Reddick",
"New Praises of Jesus","O Lord have mercy on my soul","O Lord have mercy on my soul",o_lord_have_mercy_on_my_soul,NPoJ1869,d94,,,"Edward Payson Hammond",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Lord, Have Mercy","Lord, have mercy, O Lord, have mercy",lord_have_mercy_o_lord_have_mercy,OLOF2018,122,"Lord, Have Mercy",,"Thornton J. Hudson, Jr., b. 1980","Thornton J. Hudson, Jr., b. 1980",Irregular,"MERCY ME",mercy_me_hudson,32511353443436553545,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Lord, Have Mercy","O Lord, have mercy",o_lord_have_mercy_o_lord_have_mercy,OLOF2018,152,"O Lord, Have Mercy",,,"Joseph Joubert, b. 1958",5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"Oramos Cantando = We Pray In Song","Penitential act (Acto Pentencial)","O Lord, have mercy (Señor, ten piedad)",o_lord_have_mercy_o_christ_have_mercy,OC2013,191,"Penitential act (Acto Pentencial)",,,"Joe Camacho; David Haas ; Rob Glover",,"[O Lord, have mercy]",o_lord_have_mercy_mass_for_the_life_of,3(5)5123(2)13(5)5,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Penitential Act","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,OC2013,235,"Penitential Act",,ICEL,"Norah Duncan IV",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,5122343,English,,"<cite>Unity Mass</cite>"
"RitualSong (2nd ed.)","Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy",listen_to_us_o_lord_and_have_mercy,RS2016,18c,"Response to the Word of God (Lent)",,,"Robert Le Blanc",,"[Listen to us, O Lord, and have mercy]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"RitualSong (2nd ed.)","Penitential Act 1","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,RS2016,311,"Penitential Act 1",,,"Michel Guimont",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_massservant,11(D7)U12345,English,,"<cite>Mass for a Servant Church</cite>"
"RitualSong (2nd ed.)","Penitential Act 1","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,RS2016,348,"Penitential Act 1",,,"Tony E. Alonso",,"[Have mercy on us, O Lord]",have_mercy_on_us_mass_of_christ_light,123234755654745,English,,"<cite>Mass of Christ, Light of the Nations</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy",listen_to_us_o_lord_and_have_mercy,RS1996,16c,"Response to the Word of God (Lent)",,,"Robert Le Blanc",,"[Listen to us, O Lord, and have mercy]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Señor ten piedad (O Lord, Have Mercy)","Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)",o_lord_lord_have_mercy_upon_us,SSS2019,522,"Señor ten piedad (O Lord, Have Mercy)","9 9 9 8",,"Clara Luz Ajo Lázaro; Pedro Triana Fernandez; Greg Scheer, n. 1966",,"CLARA LUZ",clara_luz_ajolazaro_triano,5167176756456766554,"English; Spanish","Kyrie, la antigua grecia",
"Singing Our Faith: a hymnal for young Catholics","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",be_merciful_o_lord_for_we_have,SOF2001,24,"Psalm 51: Be Merciful, O Lord",,,PC,,"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_craig,266564,English,"<cite>Lectionary for Mass</cite>",
"Songs of Zion","O Lord, Have Mercy","O Lord, have-a mercy",o_lord_have_mercy_o_lord_have_mercy,SOZ1981,225,"O Lord, Have Mercy",,,"Verolga Nix, 1933-",,"[O Lord, have-a mercy]",have_mercy_on_me_traditional,53135356165275676765,English,Traditional,Traditional
"Sweetest Melodies","Have Mercy, Lord","O Lord! our Lord",o_lord_our_lord_have_mercy_upon_us,SM1948,89,"Have Mercy, Lord",,"J. M. H.","J. M. Henson",,"[O Lord! our Lord]",o_lord_our_lord_henson,,English,,
"The Lutheran Hymnal","The Litany","O Lord, Have mercy upon us",o_lord_have_mercy_upon_us,LH1941,661,"The Litany",,"Martin Luther; Unknown","Johann Spangenberg",,"[O Lord, Have mercy upon us]",chant_spangenberg_3212,3212,English,,
"The New English Hymnal","Hear us, O Lord, have mercy upon us","Hear us, O Lord, have mercy upon us",hear_us_o_lord_have_mercy_upon_us,NEH1985,507,,,,,,ATTENDE,attende_domine_mode_v,46111143121415716654,English,,"Mode v"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Psalm 31:9-16","Have mercy on me, O Lord",have_mercy_on_me_o_lord,PH1990,182,"Psalm 31:9-16","O Lord, You are my God","Ladies of the Grail; Hal H. Hopson","Hal H. Hopson",,"[Have mercy on me, O Lord]",have_mercy_on_me_o_lord_hopson,5123432173,English,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O Lord, upon me mercy have","O Lord, upon me mercy have",o_lord_upon_me_mercy_have,PDSS1863,28a,,,,,,,,,,,
"The Song Evangel","O Lord have mercy on my soul","O Lord have mercy on my soul",o_lord_have_mercy_on_my_soul,SE1901,ad158,,,"Edward Payson Hammond",,,,,,,,
"The Song Evangel","O Lord have mercy on my soul","O Lord have mercy on my soul",o_lord_have_mercy_on_my_soul,SE1873,d158,,,"Edward Payson Hammond",,,,,,,,
"Total Praise: songs and other worship resources for every generation","Oh, Lord, Have Mercy","Oh, Lord, have mercy",o_lord_have_mercy_o_lord_have_mercy,ToPr2011,462,"Oh, Lord, Have Mercy",,,"Joseph Joubert, b. 1958",5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"Winning Songs: for use in meetings for Christian worship or work","Lord, Have Mercy","Lord, have mercy, oh, have mercy",lord_have_mercy_o_have_mercy,WS1892,71,"Lord, Have Mercy","Lord, have mercy, oh, have mercy","S. P. M.","Wm. J. Kirkpatrick",,"[Lord, have mercy, oh, have mercy]",lord_have_mercy_o_have_mercy_kirkpatrick,56512311165123256512,English,,
"Worship (3rd ed.)","Be merciful, O Lord","Be merciful, O Lord",be_merciful_o_lord_for_we_have,WHSB1986,787,,,,PC,,"[Be merciful, O Lord]",be_merciful_o_lord_craig,266564,English,,
"Worship (4th ed.)","Penitential Act","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,WORS2011,204a,"Penitential Act",,,,,"[Have mercy on us, O Lord]",for_we_have_sinned_against_you_17711,17711771,English,,
"Worship (4th ed.)","Penitential Act 1","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,WORS2011,227,"Penitential Act 1",,,"Michel Guimont",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_massservant,11(D7)U12345,English,,"<cite>Mass for a Servant Church</cite>"
"Worship (4th ed.)","Penitential Act","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,WORS2011,246,"Penitential Act",,,"Norah Duncan IV",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,5122343,English,,"<cite>Unity Mass</cite>"
