hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Winona Hymns: with Supplement","Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,WH1906,74,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"Winona Hymns: with Supplement","Gather We Here","Gather we here to praise the Lord",gather_we_here_to_praise_the_lord,WH1906,103,"Gather We Here","Sing the beautiful song","John R. Clements","Chas. H. Gabriel",,"[Gather we here to praise the Lord]",gather_we_here_to_praise_gabriel,55553666317653434444,English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","Praise the Lord","Praise the Lord! Praise the Lord!",praise_the_lord_praise_the_lord_great_je,WHV1905,4,"Praise the Lord","For his mercy endureth","Anna H. Woodruff","Ira B. Wilson",,"[Praise the Lord! Praise the Lord!]",praise_the_lord_praise_the_lord_wilson,13535111712615335511,English,,
"With Heart and Voice: songs for all God's children","Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples",sing_to_the_lord_sing_his_praise_all_y,WHAV1989,19,"Sing to the LORD, Sing His Praise",,,"Lowell Mason",11.10.11.9,WESLEY,wesley_mason,176555616653221,English,"<i>Psalter</i>, 1912, alt.",
"With Heart and Voice: songs for all God's children","Praise the LORD!","Praise the LORD! Praise, you servants of the LORD",praise_the_lord_praise_o_servants_of_the,WHAV1989,21,"Praise the LORD!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"With Heart and Voice: songs for all God's children","All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,WHAV1989,26,"All Praise to the LORD",,"Helen Otte",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
"With Heart and Voice: songs for all God's children","Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,WHAV1989,28,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"With Heart and Voice: songs for all God's children","Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"With Heart and Voice: songs for all God's children","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WHAV1989,53,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stalsund, 1665"
"With Heart and Voice: songs for all God's children","Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,WHAV1989,147,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD ",praise_the_lord_sleeth,111712175333234,English,"<cite> Sunday Songbook</cite>",
"With One Voice","Thankful Hearts and Voices Raise","Thankful hearts and voices raise",thank_the_lord_and_sing_his_praise,WOV,623,"Thankful Hearts and Voices Raise",,"John W. Arthur, 1922-1980","James Capers, b. 1948",,"Thankful Hearts and Voices Raise",thankful_hearts_and_voices_raise_capers,,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Praise Him","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,WL1885,11,"Praise Him","Praise him for his noble deeds",Toplady,"G. F. R.",,"[Praise the Lord who reigns above]",praise_the_lord_who_reigns_root,51112176532167151112,,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Praise him, praise him!","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_praise,WL1885,93,,"Praise him, praise him!",,,,,,,,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,WTCH1892,141,"Steadily Marching On","Steadily marching on, with our banner waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need",Trinity,"Come, let us praise the Lord",come_let_us_praise_the_lord_the_god_the_,WWCS1947,143,Trinity,"Praise ye the Lord","C. C. S.","C. C. Stafford",,"[Come, let us praise the Lord]",come_let_us_praise_the_lord_stafford,33422311277156654356,English,,
"World-Wide Hosannas","Praise the Lord for His Goodness","Praise the Lord for all His goodness",praise_the_lord_for_all_his_goodness_pra,WWH1904,60,"Praise the Lord for His Goodness","Hallelujah, Hallelujah, praise to our eternal King","Lavinia E. Brauff","R. Frank Lehman",,"[Praise the Lord for all His goodness]",praise_the_lord_for_all_his_go_lehman,55567123565517652155,English,,
"World-Wide Hosannas","O Praise the Lord","O praise the Lord, His name adore",o_praise_the_lord_his_name_adore,WWH1904,88,"O Praise the Lord","Sing, sing all ye people, chant ye His praises","Minnie A. Greiner-Edington","Adam Geibel",,"[O praise the Lord, His name adore]",o_praise_the_lord_his_name_ad_geibel,53232121775434325553,English,,"Melody of Refrain, Henry Parker's ""Jerusalem"""
"Worship (3rd ed.)","Psalm (116) 117","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,WHSB1986,64,"Psalm (116) 117","Holy is God, holy and strong",,HH,,"[Holy is God, holy and strong]",holy_is_god_holy_and_strong_hughes,11D7U11D7U2112341D7,English,,
"Worship (3rd ed.)","Psalm (145) 146","My soul, give praise to the Lord",my_soul_give_praise_to_the_lord,WHSB1986,77,"Psalm (145) 146",,,"JG; HH; JS",,"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,556(5)45,English,,
"Worship (3rd ed.)","Psalm (147) 147b:12-20","O praise the Lord, Jerusalem!",o_praise_the_lord_jerusalem,WHSB1986,78,"Psalm (147) 147b:12-20","O praise the Lord Jerusalem",,"RP; JG; TFS",,"[O praise the Lord, Jerusalem]",o_praise_the_lord_jerusalem_savoy,556655U22,English,,
"Worship (3rd ed.)","Psalm 148","Let all creation praise the Lord",let_all_creation_praise_the_lord,WHSB1986,79,"Psalm 148",,,"JG; LB; TFS",,"[Let all creation praise the Lord]",let_all_creation_praise_the_lord_savoy,112D7U1D6,English,,
"Worship (3rd ed.)","From 1 Timothy 3:16","Praise the Lord, all nations",praise_the_lord_all_nations_christ,WHSB1986,94,"From 1 Timothy 3:16",,,RMH,,"[Praise the Lord all nations]",praise_the_lord_all_nations_hutmacher,1(2)454(5)4(321)2555,English,,
"Worship (3rd ed.)","Proclamation and praise for God's Mercy","Praise the Lord and call upon his name",praise_the_lord_and_call_upon_his_name,WHSB1986,132,"Proclamation and praise for God's Mercy",,,RJB,,"[Praise the Lord and call upon his name]",praise_the_lord_and_call_upon_batastini,5341321,English,,
"Worship (3rd ed.)","Let all praise the name of the Lord","Let all praise the name of the Lord",let_all_praise_the_name_of_the_lord,WHSB1986,192,,,,"RJB; RP",,"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_batastini,25431,English,,
"Worship (3rd ed.)","Let all praise the name of the Lord","Let all praise the name of the Lord",let_all_praise_the_name_of_the_lord,WHSB1986,204,,,,"RJB; RP",,"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_batastini,25431,English,,
"Worship (3rd ed.)","Praise the Lord! You Heavens, Adore Him","Praise the Lord! you heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,WHSB1986,529,"Praise the Lord! You Heavens, Adore Him",,"Edward Osler, 1798-1863","Noel H. Tredinnick, b. 1949","8.7.8.7 D","HEAVENLY HOSTS",heavenly_hosts_tredinnick,551621753341543,English,"St. 1-2: <cite>Foundling Hospital Collection</cite>, 1796",
"Worship (3rd ed.)","Sing Praise to the Lord","Sing praise to the Lord!",sing_praise_to_the_lord_praise_him_in,WHSB1986,539,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Worship (3rd ed.)","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,WHSB1986,547,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","C. S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch, 1665"
"Worship (3rd ed.)","Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,WHSB1986,551,"Praise the Lord of Heaven",,"Thomas B. Browne, 1805-1874",,"6.5.6.5 D","UNE VAINE CRAINTE",une_vaine_crainte_french,5567U1D5U112D7U1,English,,French
"Worship (3rd ed.)","Sing Alleluia, Praise the Lord","Sing alleluia, praise the Lord!",sing_alleluia_praise_the_lord,WHSB1986,554,"Sing Alleluia, Praise the Lord",,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672",8.8.8.8,"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
"Worship (3rd ed.)","What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,WHSB1986,624,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,"6 6 6 6 33 6",English,,
"Worship (3rd ed.)","Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,WHSB1986,696,"Praise We the Lord This Day",,,"Johann M. Spiess, 1715-1772",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for Festivals and Saints' Days</cite>, 1846",
"Worship (3rd ed.)","Praise the Lord, praise the Lord","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_who_hea,WHSB1986,878,,,,MJ,,"[Praise the Lord, praise the Lord]",praise_the_lord_praise_the_lord_joncas,76721,English,,
"Worship (4th ed.)","Psalm 111","I will praise the LORD with all my heart",i_will_praise_the_lord_with_all_my_heart,WORS2011,85,"Psalm 111","I thank you, Lord, for your faithfulness and love","The Grail","Joseph Gelineau, SJ; Randolph Currie; Gregory J. Polan, OSB",,"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,534567U1,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Worship (4th ed.)","Psalm 113: Sit Nomen Dómini","Give praise, servants of the Lord",give_praise_servants_of_the_lord,WORS2011,87,"Psalm 113: Sit Nomen Dómini","Sit nomen Dómini (Now and forevermore)","Taizé Community","Taizé Community",,"[Sit nomen Dómini]",now_and_forevermore_taize,1111212234531,"English; Latin",,
"Worship (4th ed.)","Psalm 118: This Is the Day","Give praise to the LORD, for he is good",give_praise_to_the_lord_for_he_is_good,WORS2011,93,"Psalm 118: This Is the Day","This is the day the Lord has made",,"James J. Chepponis",,"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_chepponis,133516(5)3(4),English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Worship (4th ed.)","Psalm 118","Give praise to the LORD for he is good",give_praise_to_the_lord_for_he_is_good,WORS2011,94,"Psalm 118","Give thanks to the Lord for he is good",,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Gregory J. Polan, OSB",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
"Worship (4th ed.)","Psalm 146","My soul, give praise to the LORD",my_soul_give_praise_to_the_lord,WORS2011,109,"Psalm 146","I will praise my God all the days of my life",,"James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_chepponis,55U1D7654,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Worship (4th ed.)","Psalm 148","Praise the LORD from the heavens",praise_the_lord_from_the_heav_revgrail,WORS2011,111,"Psalm 148",,,"Robert J. Batastini; Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx",,"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_batastini,25431,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
"Worship (4th ed.)","Psalm 149","Sing a new song to the LORD",sing_a_new_song_to_the_lord_his_praise,WORS2011,112,"Psalm 149","Sing a new song to the God of salvation",,"Joseph Gelineau, SJ; Eugene Englert; Gregory J. Polan, OSB",,"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,6U132123,English,"Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa"
"Worship (4th ed.)","Praise the Lord! You Heavens! Adore Him","Praise the Lord! You heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,WORS2011,604,"Praise the Lord! You Heavens! Adore Him",,"Edward Osler, 1798-1863","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"St. 1-2: <cite>Foundling Hospital Collection</cite>, 1796",
"Worship (4th ed.)","Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height!",sing_praise_to_the_lord_praise_him_in,WORS2011,612,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Worship (4th ed.)","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,WORS2011,616,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680","C. S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Straslund Gesangbuch,</cite> 1665"
"Worship (4th ed.)","Laudeate Dóminum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_glorify,WORS2011,625,"Laudeate Dóminum","Laudáte Dóminum, laudáte Dóminum","Taizé Community","Jacques Berthier, 1923-2007",,"[Laudate Dominum, laudate Dominum]",laudate_dominum_berthier,111767111212332,English,,
"Worship (4th ed.)","What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,WORS2011,748,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,"6 6 6 6 33 6",English,,
"Worship (4th ed.)","Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,WORS2011,876,"Praise We the Lord This Day",,,"Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for Festivals and Saints' Days</cite>, 1846",
"Worship and Hymns for All Occasions","Praise the Lord, for He is good, for his mercies ever sure","Praise the Lord, for He is good, for his mercies ever sure",praise_the_lord_for_he_is_good_for_his,WHAO1968,d180,,,,,,,,,,,
"Worship and Hymns for All Occasions","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WHAO1968,d181,,,"Henry F. Lyte",,,,,,,,
"Worship and Hymns for All Occasions","Praise thou the Lord, O my soul, sing praises, praise him","Praise thou the Lord, O my soul, sing praises, praise him",praise_thou_the_lord_o_my_soul_sing_prai,WHAO1968,d182,,,"C. F. Pfatteicher; Carl F. Pfatteicher; Johann Daniel Herrnschmidt",,,,,,,,
"Worship and Hymns for All Occasions","Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WHAO1968,d184,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Worship and Rejoice","Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Worship and Rejoice","Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Worship and Rejoice","Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,WAR2003,46,"Praise the Lord Who Reigns Above",,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Worship and Rejoice","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WAR2003,71,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Worship and Rejoice","What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,WAR2003,686,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Worship and Service Hymnal: For Church, School, and Home","Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,WASH1957,10,"Praise Ye the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1874",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"""Stralsund Gesangbuch"" 1665; ""Praxis Pietatis Melica,"" 1668, arr. in"
"Worship and Service Hymnal: For Church, School, and Home","Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,WASH1957,133,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,English,"""Foundling Hospital Collection"" 1796",
"Worship and Song","At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,WS1913,29,,,"Johann S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Worship and Song","Praise the Lord of Heaven","Praise the Lord of Heaven",praise_the_lord_of_heaven_praise_browne,WS1913,39,,,"Thomas Briarly Browne","George A. Burdett",,"[Praise the Lord of Heaven]",praise_the_lord_of_heaven_burdett,156715662173216271,English,,
"Worship and Song Edition B","At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,WSEB1916,ad19,,,"Johann S. Howson",,,,,,English,,
"Worship and Song Edition B","Praise the Lord of Heaven","Praise the Lord of Heaven",praise_the_lord_of_heaven_praise_browne,WSEB1916,ad202,,,"Thomas Briarly Browne",,,,,,English,,
"Worship and Song Edition B","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WSEB1916,d14,,,"Edward Osler",,,,,,English,,
