displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d104,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Advent Hymn Book",AHB1854,d104,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Christians' Songster",CS1857,d115,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d118,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Camp Meeting Hymn Book",CMHB1833,d119,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d119,,,,,,,,,English,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Hymns for Second Advent Believers",HSAB1852,d122,,,,,,,,,English,,
"The old Isaelites knew what it was they must do","The old Isaelites knew what it was they must do",the_old_israelites_knew_what_it_was_they,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,184,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Bible Harp",BH1869,d254,,,,,,,,,,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,91,,,,,,,,,,,
"The old Isaelites knew what it was that they must do","The old Isaelites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,91,,,,,,,,,,,
"The Journey to Canaan","The old Israelites knew",the_old_israelites_knew_what_it_was_they,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,91,"The Journey to Canaan",,"E. B. Newton","E. E. Nickerson",,"[The old Israelites knew]",the_old_israelites,55111217111344565432,English,,
"Old Isr'lites","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d72,"Old Isr'lites",,,,,,,,,,
"Old Isr'lites' march","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Canadian Minstrel",CM1854a,d74,"Old Isr'lites' march",,,,,,,,,,
"The old Isr'lites","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d121,"The old Isr'lites",,,,,,,,,,
"The old Isr'lites","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d179,"The old Isr'lites",,,,,,,,,,
"Let's take up our baggage and go","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d230,"Let's take up our baggage and go",,,,,,,,,,
"The Isr'lites' march","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d304,"The Isr'lites' march",,,,,,,,,,
"Let's take up our baggage and go","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d305,"Let's take up our baggage and go",,,,,,,,,,
"The old Isaelites knew","The old Isaelites knew",the_old_israelites_knew_what_it_was_they,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,1,,,,,,,,,,,
"The old Isaelites knew","The old Isaelites knew",the_old_israelites_knew_what_it_was_they,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,71,,,,,,,,,,,
