displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be a Good Samaritan","Christ speaks of one, a helpless one","Be a Good Samaritan","O, be a good Samaritan",christ_speaks_of_one,English,"Charles J. Butler",,,2
"Be a Happy Christian","Like the song-birds of spring when they gaily sing","Be a Happy Christian","Scatter gladness, lessen sadness",like_the_songbirds_of_spring_when_they,English,"James Rowe",,,1
"Be a happy Christian band","Step along, step along, Little ones in the light",,"Be a happy Christian band",step_along_step_along_little_ones_in_the,,"James Rowe",,,1
"Be a harvester for God","Brother, go where the grain","Be a harvester for God","Gathering golden grain",brother_go_where_the_grain,,"Jennie Wilson",,,1
"Be a Helper","The moments are passing, the days quickly fly","Be a Helper","Be a helper to someone on life’s weary road",the_moments_are_passing_the_days_quickly,English,"Richard Hainsworth",,,2
"Be a Helper","Be a helper in life’s journey","Be a Helper","Be a helper, willing helper",be_a_helper_in_lifes_journey,,"E. E. Hewitt",,,3
"Be a Hero ","When tempted to do that which you know to be wrong","Be a Hero ","Dare to be a Daniel brave and true",when_tempted_to_do_that_which_you_know_t,English,"Charlotte G. Homer",,,2
"Be a Hero","On the battlefield of life","Be a Hero","Be a hero! Trust in God and never fear!",on_the_battlefield_of_life_be_a_hero,English,"Adam Craig",,,21
"Be a hero! be a hero!","Life is opening out before you",,"Be a hero! be a hero!",life_is_opening_out_before_you,English,"Colin Sterne",,,3
"Be a hero for Christ today","Along down the ranks soldiers of Christ","Be a hero for Christ today","Be a hero for Christ today",along_down_the_ranks_soldiers_of_christ,,"Minnie B. Johnson",,,2
"Be a hero in the strife","You are living! are you felling","Be a hero in the strife","Be a hero",you_are_living_are_you_felling,,,,,1
"Be a lamp unto my feet","Swift the days are passing",,"Be a lamp unto my feet",swift_the_days_are_passing,,"J. S. Kimbrough",,,1
"Be a Life-Saver","Be a lifesaver of sinners","Be a Life-Saver",,be_a_lifesaver_of_sinners,English,"Mrs. Frank A. Breck",,,1
"Be a Light","O'er the sea, wild and free comes a call to you and me","Be a Light","Be a light to the world ever shining",over_the_sea_wild_and_free_comes_a_call,English,"C. A. M.",,,1
"Be a Light","Be a light, oh! Christian heralds, as you tread the upward way","Be a Light","Be a light, be a light",be_a_light_o_christian_heralds_as_you,English,"Haldor Harris",,,1
"Be a Light for Jesus","All along life's dreary way","Be a Light for Jesus","All along life's dreary way",all_along_lifes_dreary_way,English,"James Rowe",,,1
"Be a Light for Jesus","Be a light for Jesus, witness for your King","Be a Light for Jesus","Be a light for Jesus, clearly, truly shine",be_a_light_for_jesus,English,"Kate Ulmer",,,3
"Be A Light For Jesus","O, ye Christian soldiers, as you march along","Be A Light For Jesus","Be a light, be a light",o_ye_christian_soldiers_as_you_march_alo,English,"Benjamin Franklin Sims",,"<cite>Gospel Songs No. 2</cite> by Austin Taylor and G. H. P. Showalter (Austin, TXL Firm Foundation Publishing Company, 1919</cite>",10
"Be A Light For Jesus","Will you be a light in this world for Jesus?","Be A Light For Jesus","Would you shine for Jesus everywhere?",will_you_be_a_light_in_this_world_for_je,English,"Robert O. Smith",,"<cite>The Revival No. 4</cite> (Atlanta: Charlie D. Tillman, 1903)",2
"Be a little candle","Be a little candle",,,be_a_little_candle,,"John W. Peterson",,,1
"Be a Little Light","Be a little light for Jesus","Be a Little Light",,be_a_little_light_for_jesus,,"Alice Jean Cleator",,,1
"Be a little soldier for the Lord","Be a little soldier for the Lord",,,be_a_little_soldier_for_the_lord,,"John F. Floyd",,,1
"Be a Little Sunbeam","In this world of sadness","Be a Little Sunbeam","Be a little sunbeam, shining ev'ry day",in_this_world_of_sadness,English,"C. M. S.",,,1
"Be a Little Sunbeam","Be a little sunbeam ev'rywhere you go","Be a Little Sunbeam","Be a little sunbeam tho' your light be small",be_a_little_sunbeam_everywhere_you_go,English,"Alice Jean Cleator",,,8
"Be a Little Sunbeam","Be a little sunbeam, radiant and bright","Be a Little Sunbeam","Sunbeam, sunbeam",be_a_little_sunbeam_radiant_and_bright,English,"Rev. Thomas C. Harper",,,2
"Be a Little Sunbeam","Be a little sunbeam along life's way","Be a Little Sunbeam","Sunbeams, sunbeams",be_a_little_sunbeam_along_lifes_way,English,"J. A. L.",,,3
"Be a lover of the Lord","Am I a soldier of the cross","Be a lover of the Lord","You must be a lover of the Lord",am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1941
