displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,,101
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",38
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Ein Gesang auf Christi Thränen","Du weinest für Jerusalem","Ein Gesang auf Christi Thränen",,du_weinest_fuer_jerusalem,German,"Johann Heermann",,,16
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,13
"The Conversion of Zacheus","Once as the Savior pass'd along","The Conversion of Zacheus",,once_as_the_savior_passed_along,English,,8.8.8.8,,10
"To the lost Christ shows his face","Christ’s is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell, 1949-; Graham Maule, 1958-",Irregular,,10
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,8
"O God, by whose almighty plan","O God, by whose almighty plan",,,o_god_by_whose_almighty_plan,English,"H. C. A. Gaunt, 1902-1983",8.8.8.8.8.8,,4
"La Alegría en el Perdón","La alegría más hermosa es la alegría en el perdón","La Alegría en el Perdón","La alegría más hermosa, la alegría en le perdón",la_alegria_mas_hermosa,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"We praise the Lord, whose love is great","We praise the Lord, whose love is great",,,we_praise_the_lord_whose_love_is_great,English,,8.6.8.6,,3
"God it was who said to Abraham","God it was who said to Abraham",,,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Creo en Jesús","Él llamó a mi puerta","Creo en Jesús","Creo en Jesús, creo en Jesús",el_llamo_a_mi_puerta,Spanish,"Carmelo Erdozáin, n. 1939",,,3
"When Jesus Passed through Jericho","When Jesus passed through Jericho","When Jesus Passed through Jericho",,when_jesus_passed_through_jericho_the_pe,English,"Herman G. Stuempfle",8.6.8.6.6,,2
"Draw the Circle Wide","Draw the circle, draw the circle wide","Draw the Circle Wide",,draw_the_circle_draw_the_circle_wide,,"Gordon Light",Irregular,,2
"Ain't Gonna Let No Rock","[Ain't Gonna Let No Rock]","Ain't Gonna Let No Rock",,aint_gonna_let_no_rock,English,"David Baroni; Kevin Singleton",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"When Jesus Entered Jericho","[When Jesus Entered Jericho]","When Jesus Entered Jericho",,when_jesus_entered_jericho,English,"Mark Sedio",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"Welcoming God","Children are welcome, Christ said one day","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave","I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down",i_saw_the_rich_ones_i_saw_what_they,English,"Pat Mayberry",,,1
"Well, Jesus helps meanies and goodies and baddies","There once was a man as mean as could be",,"Well, Jesus helps meanies and goodies and baddies",there_once_was_a_man_as_mean_as_could_be,English,"Digby Hannah, 1949-",,,1
"As Abraham and Sarah","As Abraham and Sarah","As Abraham and Sarah",,as_abraham_and_sarah,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"Jesús está pasando por aquí (Jesus Is Passing By)","Jesús está pasando por aquí (Jesus is passing by, O come and see!)","Jesús está pasando por aquí (Jesus Is Passing By)",,jesus_is_passing_by_come_and_see,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
