displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-28,,,"Luther; Catherine Winkworth",,,,,,English,,
"Aus tiefer Noth schrei ich zu dir","Out of the depths I cry to Thee (Nan fon labim map rélé Ou)",out_of_the_depths_i_cry_to_thee_lord_god,"An Nou Chanté! : Let's Sing!",ANC1979,31,"Aus tiefer Noth schrei ich zu dir",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,,"[Out of the depths I cry to Thee (Nan fon labim map rélé Ou)]",st_martin_sheppard,13453321144332566554,"English; French Creole",,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,65,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnal for Colleges and Schools",H4CS1956,72,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymns of the Christian Centuries",HoCC1903,82,,,"Miss C. Winkworth;  Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d99,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnal for Church, School and Home",HCSH1908,d133,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Worship and Hymns for All Occasions",WHAO1968,d177,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Church and Sunday-School Hymnal",CSSH1898,207,,,,,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d208,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d209,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Pioneer Hymnal",P1H1952,d215,,,"Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d217,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Harvard University Hymn Book",HUHB1964,222,,,"Martin Luther; Catherine Winkworth, 1827-1878",,,"AUS TIEFER NOT",_,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d255,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d279,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d293,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Selah Song Book. Word ed.",SSBW1932,d310,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Methodist Hymn-Book with Tunes",Meth1933,359,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","J. H. Sheppard, 1835-79",8.6.8.6.8.8.7,"ST. MARTIN",st_martin_sheppard,13453321144332566554,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d366,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d392,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Plymouth Hymnal",PH1893,d426,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Singing the Faith",STF2011,433,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","James Hallet Sheppard, 1835-1879",8.6.8.6.8.6.7,"ST MARTIN (Sheppard)",st_martin_sheppard,13453321144332566554,English,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,437,,,Luther,,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d475,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d537,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d580,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d604,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,653,,,"Martin Luther",,,,,,English,,
"Out of the depths have I called unto thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Gospel Psalmist",GP1861,721,"Out of the depths have I called unto thee",,Luther,,,,,,,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,210,,,"Martin Luther",,,"AUS TIEFER NOT (Herr, wie du willst)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"Teutsch Kirechenampt, Starssburg, 1525"
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d392,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"I humbled my soul fasting","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymn and Tune Book, for the Church and the Home",HTBC1871,548,"I humbled my soul fasting",,Luther,,,,,,English,,
