hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Come Unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SERE1911,87,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Songs Of The Church","Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SOTC1977,149,"Hark! the Gentle Voice",,"Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Come unto me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SEBS1933,d32,"Come unto me","Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"Standard Revival Songs, and Bible Readings","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SRSB1903,d14,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"Sunday School and Revival Songs No.2","Come unto me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SSRS1933,d43,"Come unto me","Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Come Unto Me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,BSS1896,25,"Come Unto Me","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark, the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"The Christian Church Hymnal","Come Unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CCH1906,255,"Come Unto Me","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Come unto Me","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CD1894,103,"Come unto Me","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,,,
"The Cyber Hymnal","Hark, the Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,CYBER,2154,"Hark, the Gentle Voice","Ye that labor and are heavy-laden","Mary Bridges Canedy Slade, 1826-1882","Asa Brooks Everett, 1828-1875",,"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,HCGS1957,d75,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"The Majestic Hymnal, number two","Hark! The Gentle Voice","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,TMH1959,89,"Hark! The Gentle Voice","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","A. B. Everett",,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,NAHG1957,d108,,"Ye that labor and are heavy laden","Mary B. C. L. Slade",,,,,,,,
"The New Wonderful Songs for Work and Worship","Ye That Labor and are Laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,NWSW1938,129,"Ye That Labor and are Laden","Ye that labor and are heavy laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark, the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"The Standard Church Hymnal","Ye that labor and are heavy laden","Hark! the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,SCH1888,389,,"Ye that labor and are heavy laden","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"COME UNTO ME",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,WoG1879,30,,"Ye that labor and are heavy laden","Mrs. M. B. C. Slade",,,,,,,,
