displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d219,,,"William Brown",,,,,,,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,293,,,"William Brown",,,,,,English,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,474,,,"William Brown",,,,,,,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,496,,,"William Brown",,,,,,,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d993,,,"William Brown",,,,,,English,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,243,,,Anon.,"Ignace Pleyel",,PLEYEL,pleyels_hymn,352342335234212,,,
"The holy Day of Rest","Welcome, sacred day of rest! ",welcome_sacred_day_of_rest_sweet_repose_,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,55,"The holy Day of Rest",,"William Browne","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Welcome, Sacred Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,1,"Welcome, Sacred Day of Rest",,"William Brown","R. S. Ambrose",,"[Welcome, sacred day of rest!]",welcome_sacred_day_of_rest_ambrose,33323533564532123332,English,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Devotional hymns: selected for public and social worship",DHSP1850,S93,,,"William Brown",,,,,,English,,
"Welcome, sacred day of rest ","Welcome, sacred day of rest ",welcome_sacred_day_of_rest_sweet_repose_,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,19,,,"William Bro",,,,,,,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Praise Hymnal: a collection of hymns and tunes",PH1896,25,,,"William Brown","E. C. Winchester",,CRANSTON,cranston_winchester,11335517653543233551,English,,
"Welcome, sacred day of rest","Welcome, sacred day of rest",welcome_sacred_day_of_rest_sweet_repose_,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,43,,,,,,,,,,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,50,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,67,,,"William Brown",,,,,,English,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,91,,,"William Brown (?)",,,,,,English,,
"Welcome, sacred day of rest","Welcome, sacred day of rest",welcome_sacred_day_of_rest_sweet_repose_,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,93,,,Anon.,,,,,,English,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,317,,,,,,,,,English,,
"Welcome! sacred day of rest!","Welcome! sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,387,,,,,,,,,,,
"Welcome! sacred day of rest!","Welcome! sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,496,,,,,,,,,English,,
"Welcome! sacred day of rest! ","Welcome! sacred day of rest! ",welcome_sacred_day_of_rest_sweet_repose_,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,496,,,,,,,,,English,,
"Welcome, sacred day of rest","Welcome, sacred day of rest",welcome_sacred_day_of_rest_sweet_repose_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1163,,,"William Brown",,,,,,,,
"The holy Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,496,"The holy Day of Rest",,,,,,,,English,,
"Welcome--sacred day of rest!","Welcome--sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,157,,,,,,,,,,,
"Welcome-sacred day of rest!","Welcome-sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"Oberlin social & sabbath school hymn book",OSSS1846,157,,,,,,,,,,,
