hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for Worship (2nd ed.)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SHW1825,364,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHBA1804,aCXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHBA1819,130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHAD1831,227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHVA1831,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns....3d ed","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SoH31822,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Song of the Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SHBA1792,CXXX,"The Song of the Angels",,"J. C. W.",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Hark!---the herald angels sing","Hark!---the herald angels sing",hark_the_herald_angels_sing_glory_to,SHIF1831,93,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SPHD1859,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SPHE1834,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SPHU1859,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SPHE1835,96a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SPHS1847,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SPHA1842,H5,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SoSS1878,245,,,"C. Wesley",,,,,,English,,
"A Service Hymn Book","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHB1931,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,ATH2018,22,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1739, alt.","Felix Mendelssohn, 1809-1840",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,THBL1953,76,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"A. M. E. C. Hymnal","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,AMEC1954,85,"Hark! the Herald Angels Sing",,"C. Wesley; M. Madan","Felix Mendelssohn, 1809-1847",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,RAAM1946,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abiding Songs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,AS1936,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,AHDS1833,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,AS1916,7b,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"African American Heritage Hymnal","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,AAHH2001,214,"Hark! The Herald Angels Sing","Hark! The herald angles sing, “Glory to the newborn King!”","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"African Methodist Episcopal Church Hymnal","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,AMEC1984,115,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,AMEH1898,91,,,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,AHUS1916,22,,,"Rev. Charles Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Ambassador Hymnal: for Lutheran worship","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,AH1994,20,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"American Church and Church School Hymnal","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,ACCS1937,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,ACCS1927,94,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"American Junior Church School Hymnal","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,AJCS1929,84,,,"Charles Wesley","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"American Lutheran Hymnal","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,ALH1930,354,"Hark! The Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"American Student Hymnal","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,ASH1928,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"An American Christmas Harp",Cookham,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,AACH2009,85,Cookham,,,,,COOKHAM,cookham_woodbury,12123243135123253653,English,,
