hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1793,37,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PHBD1798,XXXVII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PMRH1878,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PMRH1830,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SFCH1829,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,SHSS1809,H.CCLXX,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,SHSS1817,H.CCLXX,,,Watts,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Witnessing and Sealing Spirit","Why should the children of a King",why_should_the_children_of_a_king,SHPW1844,24,"The Witnessing and Sealing Spirit",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SHUS1833,81,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SoH21820,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SHW1825,106,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SHVA1831,d441,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SoH31822,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SoSS1878,359,,,"I. Watts",,,,,,English,,
