displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Story of Wonderful Love","God so loved the world, that he gave his own Son",god_so_loved_the_world_that_he_gave_gilm,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,189,"The Story of Wonderful Love","Oh, wonderful love!","H. L. Gilmour","H. L. G.",,"[God so loved the world, that he gave his own Son]",davenant_english,32121135461176543212,English,,
"John Three Sixteen","For God so loved the world, He gave His only Son",for_god_so_loved_the_world_that_he_gave_,"Voice of Praise",VoP1947,232,"John Three Sixteen",,,"B. B. McKinney",,"[For God so loved the world, He gave His only Son]",for_god_so_loved_the_world_mckinney,,English,,
"God so loved the world, that he gave his only begotten Son","God so loved the world, that he gave his only begotten Son",god_so_loved_the_world_that_he_gave_chan,"Hymn and Tune Book, for the Church and the Home",HTBC1871,769,,,,,,,,,English,,
"John Three Sixteen","For God so loved the world, He gave His only Son",for_god_so_loved_the_world_that_he_gave_,"The Broadman Hymnal",BH1940,324,"John Three Sixteen",,,"B. B. McKinney",,"[For God so loved the world, He gave His only Son]",for_god_so_loved_the_world_mckinney,,English,,
"Lent Canon","God so loved the world",for_god_so_loved_the_world_that_he_gave_,"One and All Rejoice",OAR2020,197,"Lent Canon",,,"Kenneth T. Kosche, b. 1947",,"[God so loved the world]",god_so_loved_the_world_that_he_kosche,,English,"John 3:16, alt",
"John 3:16","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Singspiration One",S11941,53,"John 3:16",,,"Homer W. Grimes",,"[For God so loved the world]",for_god_so_loved_the_world_grimes,51117653451671222533,English,,
"He sent his Son to save the lost","God so loved the world that he gave his Son As a ransom on the tree",god_so_loved_the_world_that_he_gave_will,"Waves of Praise",WoP1923,bd25,,"He sent his Son to save the lost","Morgan Williams",,,,,,English,,
"He sent his Son to save the lost","God so loved the world that he gave his Son As a ransom on the tree",god_so_loved_the_world_that_he_gave_will,"Signal Bells",SB1925,d25,,"He sent his Son to save the lost","Morgan Williams",,,,,,English,,
"Open the door of your heart","God so loved the world that he gave his only Son, Sacrificed him on the tree",god_so_loved_the_world_that_he_gave_camp,"Gospel Banner",GB1955,d19,"Open the door of your heart","Open wide the door of your heart","J. E. Campbell",,,,,,English,,
"I am going home","God so loved the world that he gave his only Son the lost race to save",god_so_loved_the_world_that_he_gave_tuck,"Choice Specials",CS1950,d26,"I am going home","Getting ready for the journey","W. Hollis Tucker",,,,,,,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,19,"For God So Loved the World",,,"Donald F. Haynes",,"[For God so loved the world]",for_god_so_loved_the_world_haynes,33343211442343711665,English,,
"For God so Loved the World","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,113,"For God so Loved the World",,,,,"[For God so loved the world]",for_god_so_loved_the_world_55555,55555155111112232333,English,,
"John Three-Sixteen","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Good News Hymns: for use in Church and evangelistic services",GNH1914,52,"John Three-Sixteen",,,"Benjamin Franklin Butts",,"[For God so loved the world]",for_god_so_loved_the_world_butts,55671755572433266215,English,,
"God so loved the World","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Triumphant Songs No.2",TS21889,320,"God so loved the World",,,,,,,,,,
