displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,12,"Praise to the Lord",,"Catherine Winkworth; Joachim Neander (1650-1680)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"From Praxis Pietatis Melica, 1668"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,13,"All People That on Earth Do Dwell",,"William Kethe",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551 : alt."
"Praise Ye the Lord","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,14,"Praise Ye the Lord",,"Isaac Watts (1674-1748)","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,15,"All Glory, Laud, and Honor",,"John M. Neale (1818-1866); Theodulph of Orleans (?-821)","Melchior Teschner, 16th or 17th century","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,16,"Praise the Lord, His Glories Show",,"H. F. Lyte (1793-1847)","W. B. Gilbert","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"O for a Heart to Praise My God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,18,"O for a Heart to Praise My God!",,"Charles Wesley (1707-1788)","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,19,"Angel Voices Ever Singing",,"Francis Pott ","Arthur Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,20,"Lord of All Being, Throned Afar",,"O.W. Holmes","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,21,"My Gracious Lord, I Own Thy Right",,"Philip Doddridge","Chester G. Allen",8.8.8.8,LEBANON,lebanon_allen,565312321,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,22,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1838"
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,23,"Lord, With Glowing Heart I'd Praise Thee",,"Francis Scott Key","Harold A. Miller","8.7.8.7 D",PRESTON,preston_miller,1D5U123134,English,,
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,24,"How Pleasant, How Divinely Fair",,"Isaac Watts (1674-1748)","I. B. Woodbury (1819-1858)",8.8.8.8,BURTON,burton_woodbury,5U11112D7U1,English,,
"Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,25,"Again Our Earthly Cares We Leave",,"John Newton (1725-1807)","Henry W. Greatorex",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,26,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,27,"Blessed Jesus, at Thy Word",,"Catherine Winkworth; Tobias Clausnitzer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blest Hour When Mortal Man Retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,28,"Blest Hour When Mortal Man Retires",,"Thomas Raffles","Harold A. Miller",8.8.8.8,ROGERS,rogers_miller,555U1D5432,English,,
"We Would See Jesus","""We would see Jesus;"" for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,29,"We Would See Jesus",,"Anna B. Warner","Franklin E. Belden",11.10.11.10,"[""We would see Jesus;"" for the shadows lengthen]",we_would_see_jesus_belden,12343321D7U21,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,30,"Lord, We Come Before Thee Now",,,"H. A. C. Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Eternal Father, God of Love","Eternal Father, God of love",eternal_father_god_of_love_creator_of_th,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,31,"Eternal Father, God of Love",,"F. E. Belden","F. E. Belden",8.8.8.8,MASON,mason_belden,3543212D7U1,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,32,"Lord, at This Closing Hour",,"E. T. Fitch","James Nares (1715-1783)",6.6.8.6,NARES,aynhoe_nares,11765671727176,English,,
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,33,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794"
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,34,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,35,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Thy Voice Hath Spoken","Thy voice hath spoken, souls have heard",thy_voice_hath_spoken_souls_have_heard,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,36,"Thy Voice Hath Spoken",,"Mary E. Maxwell","J. Foster",8.8.6.8.8.6,PEMBROKE,pembroke_foster,1321554323,English,,
"The Lord Be With Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,37,"The Lord Be With Us",,"J. Ellerton","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"God Bless and Keep Thee","God bless and keep thee through all thy days",god_bless_and_keep_thee_through_all_thy_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,38,"God Bless and Keep Thee",,"Henry de Fluiter","Henry de Fluiter",9.9.12.10,MIZPAH,mizpah_fluiter,565321213,English,,
"Lord, in the Morning","Lord, in the morning Thou shalt hear ",lord_in_the_morning_thou_shalt_hear,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,39,"Lord, in the Morning",,"Isaac Watts","Aaron Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,40,"Sweetly the Holy Hymn",,"C. H. Spurgeon","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O Christ, With Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,41,"O Christ, With Each Returning Morn",," Anon.","W. B. Bradbury (1816-1868)",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,42,"New Every Morning",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,43,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, c. 1800",
"Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,44,"Awake, My Soul",,"Thomas Ken","Carl F. Price (1881- )",8.8.8.8,"THE MORNING WATCH",the_morning_watch_price,556U12D556U135,English,,
"The Sun Is on the Land","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,45,"The Sun Is on the Land",,"Louis F. Benson","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,
"Sweet Is the Work, My God","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,46,"Sweet Is the Work, My God",,"Isaac Watts","Stanley Ledington",8.8.8.8,"FOR THE SABBATH",for_the_sabbath_ledington,33243212D7,English,"Psalms 92",
"Forth in Thy Name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,47,"Forth in Thy Name",,"Charles Wesley (1707-1788)","Horatio Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,48,"Softly Now the Light of Day",,"George W. Doane",,7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,"Arr. from Carl M. von Weber, 1826"
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,49,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,50,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
