hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Christian Melody","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,H4CM1832,520,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,HUAM1858,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,HoJH1868,a744,,,,,,,,,English,,
"Methodist Hymn and Tune Book","O heavenly king look down from above assist us to sing thy mercy and love","O heavenly king look down from above assist us to sing thy mercy and love",o_heavenly_king_look_down_from_above,MHTB1894,d574,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","O heavenly king look down from above assist us to sing thy mercy and love","O heavenly king look down from above assist us to sing thy mercy and love",o_heavenly_king_look_down_from_above,MHTB1894,d575,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O heavenly King, look down from above!","O heavenly King, look down from above!",o_heavenly_king_look_down_from_above,MHB1884,349,,,"C. Wesley",,10.10.11.11,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,MTB1881,347,,,,,10.10.11.11,,,,English,,
"The Cyber Hymnal","O Heavenly King, Look Down from Above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,CYBER,4974,"O Heavenly King, Look Down from Above",,,"Henry John Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>Hymns and Sacred Poems</cite>, by Charles and John Wesley, 1742",
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,JH1866,744,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Sacred Lyre","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,SL1828,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"Universalist Hymn Book","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,UHB1843,d372,,,"Charles Wesley, 1707-1788",,,,,,,,
