hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: number two","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CH1948,449,"Some Time We'll Understand",,"Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Church Gospel Songs and Hymns","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CGSH1978,181,"Some Time We'll Understand",,"Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Then trust in God through all thy days","Not now, but in the coming years",not_now_but_in_the_coming_years,MBCH1953,435,,"Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan",,"SOME TIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CHG1898a,289,"Sometime we'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CHGS1898,289,"Sometime we'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Church Service Hymns","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CSH1948,234,"Sometime We'll Understand","Then trust in God through all the days","M. N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Cliff Barrows Old Favorites","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,CBOF1964,d47,"Sometime we'll understand","Then trust","Maxwell N. Cornelius",,,,,,English,,
"Deseret Sunday School Songs","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,DSSS1909,293,"Sometime We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius, D.D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,EMHT1938,20,"Some Time We'll Understand","Then trust in God thro'  all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Favorite Hymns","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,FH1933,89,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Favorite Hymns of Praise","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,FHOP,496,"Some Time We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,FS1908,265,"Some Time We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius, D.D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Favorites Number 1: A Collection of Gospel Songs","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,FAV11943,86,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Free Methodist Hymnal","Then trust in God through all thy days","Not now, but in the coming years",not_now_but_in_the_coming_years,FMH1915,503,,"Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,GSMH1906,CH289,"Sometime we'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Gospel Hymnal","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,GH1950,d219,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"Gospel Hymns No. 6","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,GH61891,120,"Sometime we'll Understand","Then trust in God through all the days","El Nathan","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Gospel Hymns Nos. 1 to 6","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,GH161894,533,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius, D.D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Then trust in God thro' all thy days","Not now, but in the coming years",not_now_but_in_the_coming_years,GH561892,357,,"Then trust in God thro' all thy days",,,,,,,English,"El Nathan, furnished by",
"Great Songs of the Church","Not Now, But In the Coming Years","Not now, but in the coming years",not_now_but_in_the_coming_years,GSoC1921,212,"Not Now, But In the Coming Years","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Great Songs of the Church","Then trust in God through all thy days","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,GSoC1935,d234,,"Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Not Now, but in the Coming Years","Not now, but in the coming years",not_now_but_in_the_coming_years,GSoC1975,160,"Not Now, but in the Coming Years","Then trust in God thro' all thy days","M. N. Cornelius","James McGranahan",,,,,English,,
"Greatest and Lasting Hymns","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,GLH1934,d212,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Hymnal for Church and Home","Sometime We'll Understand","Not now but in the coming years",not_now_but_in_the_coming_years,HCH11927,338,"Sometime We'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with chorus","[Not now but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Hymnal for Church and Home (2nd ed.)","Sometime We'll Understand","Not now but in the coming years",not_now_but_in_the_coming_years,HFCH1928,338,"Sometime We'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with chorus","[Not now but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,HBLC1916,148,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,HP121926,114,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Hymns of Praise: for the Church and Sunday School","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,HPCS1922,114,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Hymns of the Christian Life","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,HoCL1936,403,"Sometime We'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Not now but in the coming years it may be in the better dand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,HCJC1948,267,,,"Maxwell N. Cornelius",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,HPGS1904,382,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Immanuel's Praise","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,IP1914,28,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,ISSS1924,d159,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Inspiring Hymns","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,IH1951,503,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Then trust in God through all thy days","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,ICH1930,d239,,"Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Jubilate : A Modern Sunday-School Hymnal","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,J1917,13,"Sometime We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Jubilate Sunday School Hymnal","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,JSSH1950,13,"Sometime We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Kingdom Songs No. 2","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,KS21918,d143,"Sometime we'll understand","Then trust in God through all thy days","Maxwell C. Cornelius",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,KS1921,142,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Life Songs No. 2","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,LS21938,d184,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,MH1916,382,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Then trust in God thro' all the days","Not now, but in the coming years",not_now_but_in_the_coming_years,NBH1926,388,,"Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"SOME TIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Northfield Hymnal No. 2","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,NH21916,300,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Northfield Hymnal No. 3","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,NH31918,63,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Praise for the Lord (Expanded Edition)","Not Now, but in the Coming Years (Sometime We'll Understand)","Not now, but in the coming years",not_now_but_in_the_coming_years,PFTL1997,451,"Not Now, but in the Coming Years (Sometime We'll Understand)",,"Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,PH1926,114,"Sometime We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Rose of Sharon Hymns","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,RoSH1917,662,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,SHSS1899,aaad6,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SS4C1956,472,"Sometime We'll Understand","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SS11896,169,"Sometime we'll Understand",,"Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Small Church Music","We'll know why clouds instead of sun","Not now, but in the coming years",not_now_but_in_the_coming_years,SCM,663,,"We'll know why clouds instead of sun","Maxwell N. Cornelius","James McGranahan",,"[Not now but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SCUP1923,12,"Some Time We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Songs of Faith","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SoF1933,73,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Songs of Faith and Hope Number 2","Sometime we'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SFH21909,93,"Sometime we'll Understand","Then trust in God thro' all your days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Songs of the Assembly: No. 1","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SoA11916,37,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Some Time We’ll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SSSH1989,88,"Some Time We’ll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Spiritual hymns of worship","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,S1957,d315,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"Tabernacle Hymns: Number Three","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,TH31931,82,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The All-Girl Trio and Choir No. 2","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,AGTC1952,29,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Army and Navy Hymnal","Then trust in God thro' all thy days","Not now, but in the coming years",not_now_but_in_the_coming_years,ANH1921,190,,"Then trust in God thro' all thy days","Maxwell N. Cornelius",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Not Now, but in the Coming Years","Not now, but in the coming years ",not_now_but_in_the_coming_years,CHSD1941,495,"Not Now, but in the Coming Years","Then trust in God through all thy days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with refrain","SOMETIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,CHSE1931,d238,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The Cyber Hymnal","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,CYBER,6246,"Sometime We'll Understand","Then trust in God through all the days","Maxwell Newton Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Fellowship Hymn Book","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,FHB1908,274,"Some Time We'll Understand","Then trust in God through all the days","M. N. Cornelius; D. W. Whittle","J. McGranahan",,"SOME TIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Fellowship Hymn Book","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,FHB1909,274,"Some Time We'll Understand","Then trust in God through all the days","M. N. Cornelius; D. W. Whittle",,,,,,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,GS1926,147,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Greatest Hymns","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,GH1924,335,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,HCGS1957,d181,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The Hymnal: Army and Navy","Then trust in God through all thy days","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,ANH1942,386,,"Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The Latter-Day Saint's Psalmody. lst ed.","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,LDSP1889,ad6,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,LDSP1896,aad6,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,LDSP1906,aaad6,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,NAHG1957,d264,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"The New Christian Hymnal","Not Now, But in the Coming Years","Not now, but in the coming years",not_now_but_in_the_coming_years,NCH1929,292,"Not Now, But in the Coming Years","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan","8.8.8.8 with chorus","SOME TIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The New Church Hymnal","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,NCH1926,326,"Some Time We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Popular Hymnal","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,PH1918,225,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SMHS1925,100,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SMHT1926,100,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Song Companion to the Scriptures","Then trust in God thro' all the days","Not now, but in the coming years",not_now_but_in_the_coming_years,SCS1911,283,,"Then trust in God thro' all the days","Dr. M. N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Songs of Zion: A Collection of Choice Songs","Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,SoZ1918,12,"Sometime We'll Understand","Then trust in God thro' all the days","Maxwell N. Cornelius, D. D.","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Then trust in God thro' all thy days","Not now, but in the coming years",not_now_but_in_the_coming_years,WMH1910,503,,"Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"SOMETIME WE'LL UNDERSTAND",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Vesper Chimes","Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,VC1930,d155,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
