displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"A. M. Toplady",6.6.8.6,,355
"I Will Sing You a Song","I will sing you a song of that beautiful land","I Will Sing You a Song",,i_will_sing_you_a_song_of_that_beautiful,English,"Ellen H. Gates, 1835-1920",12.8.12.9.9,,339
"Our earthly house","Time is winging us away","Our earthly house",,time_is_winging_us_away,,Burton,,,231
"Begotten again unto a lively Hope","Bless'd be the everlasting God","Begotten again unto a lively Hope",,blest_be_the_everlasting_god,English,Watts,8.6.8.6,,189
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow","Why Should Our Tears in Sorrow Flow",,why_should_our_tears_in_sorrow_flow,English,"William Hiley Bathurst, 1796-1877",,,130
"Just a Closer Walk with Thee","Just a closer walk with thee","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,,,Irregular,"African American traditional (USA), ca. 20th c.",113
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African American spiritual",93
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford. 1810-1871",8.6.8.6,,72
"I have a home above","I have a home above",,,i_have_a_home_above_from_sin_and_sorrow_,English,,,,68
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",7.6.7.6.7.6.7.6,,55
"All Praise to Thee","All praise to thee, for thou, O King divine","All Praise to Thee",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)","10.10.10 with alleluias","<I>Jesus Christ is Lord</I>",52
"Resurrection sure","When downward to the darksome tomb","Resurrection sure",,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,41
"The word of God, quick and powerful","Thy word, almighty Lord","The word of God, quick and powerful",,thy_word_almighty_lord,English,,6.6.8.6,,35
"Alleluia, Alleluia! Let the Holy Anthem Rise","Alleluia, alleluia! ","Alleluia, Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall (1841-1878)","8.7.8.7 D with repeat",,30
"A Beautiful Home","There's a beautiful home for thee, brother","A Beautiful Home",,theres_a_beautiful_home_for_thee_brother,English,"Miss. K. M. Topping",,"""Silver Fountain,"" From",29
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",,,take_comfort_christians_when_your_friend,English,"Michael Bruce",8.6.8.6,,24
"We shall see Him as he is","The heavenly treasure now we have","We shall see Him as he is",,the_heavenly_treasure_now_we_have,English,,8.6.8.6,,19
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"One more step along the world I go","One more step along the world I go","One more step along the world I go","And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Carter, 1915-",,,11
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce",,,10
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn","God Weeps with us Who Weep and Mourn",,god_weeps_with_us_who_weep_and_mourn,English,"Thomas H. Troeger","8.6.8.6 D",,7
"Absent, alas! from God","Absent, alas! from God",,,absent_alas_from_god_we_in_the_body_mour,English,,6.6.8.6,,7
"God, you are clothed with light","God, you are clothed with light",,,god_thou_art_clothed_with_light,English,"John Brownlie, 1857-1925",6.6.6.6.8.8,"Hymn from the Russian Church",4
"For the Glories of God's Grace","For the glories of God's grace","For the Glories of God's Grace",,for_the_glories_of_gods_grace,English,"Marie J. Post",7.7.7.7,,3
"How happy, Lord, are we","How happy, Lord, are we",,,how_happy_lord_are_we_who_build,English,"C. Wesley",6.6.7.7.7.7,,3
