firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fight the good fight with all thy might","Fight the Good Fight with All Thy Might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,480
"For all your blessings, Jesus","For All Your Blessings","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"Go tell the world that Jesus has suffered","Tell It Again","Tell It Again","Tell it again, the wonderful story",go_tell_the_world_that_jesus_has_suffere,,"William J. Henry","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (319); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (290)",3
"God, whose almighty word","God, Whose Almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"[God's Word throughout the Ages]","God's Word throughout the Ages","God's Word throughout the Ages",,gods_word_throughout_the_ages,English,"Willem Barnard; Fred Kaan",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren (b. 1936)",8.8.8.8.8.8,,32
"Great sorrow prodded Jairus","Great Sorrow Prodded Jairus","Great Sorrow Prodded Jairus",,great_sorrow_prodded_jairus,English,"Elizabeth Stilborn","7.6.7.6 D",,1
"Have you found rest and peace within","Tell What He's Done for You","Tell What He's Done for You","Oh, tell what He's done for you",have_you_found_rest_and_peace_within,,"Lizzie DeArmond",8.8.8.8.7.7.10.6,"Timeless Truths (http://library.timelesstruths.org/music/Tell_What_Hes_Done_for_You); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (245); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (225)",5
"Heal us, Emmanuel, hear our prayer","Heal Us, Emmanuel, Hear Our Prayer","Heal Us, Emmanuel, Hear Our Prayer",,heal_us_immanuel_here_we_are,English,"William Cowper",8.6.8.6,,75
"Here, Master, in this quiet place, where anyone may kneel","Here, Master, in This Quiet Place","Here, Master, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",,,4
"How precious is the story","The Precious Story","The Precious Story","Oh, precious story",how_precious_is_the_story,,,,,35
"I am the vine; you are the branches","I Am the Vine ","I Am the Vine ",,i_am_the_vine_you_are_the_branches_those,English,"Ken Medema",,,1
"I have a Savior, He's pleading in glory","I Am Praying for You","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Malley Clough",,,483
"I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,4
"I have such a wonderful Saviour","Everybody should Know","Everybody should Know","Everybody should know",i_have_such_a_wonderful_savior_who_helps,English,"Mrs. Frank A. Breck",,,22
"I love to tell the story","I Love to Tell the Story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey","7.6.7.6 D with refrain",,1207
"I'll tell the world that I'm a Christian","I'll Tell the World that I'm a Christian","I'll Tell the World that I'm a Christian",,ill_tell_the_world_that_im_a_christian,English,"Baynard L. Fox",,,13
"Immortal love, forever full","Immortal Love, Forever Full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"J. G. Whittier",8.6.8.6,,298
"In fancy I stood by the shore, one day","The Stranger of Galilee","The Stranger of Galilee","And I felt I could love Him forever",in_fancy_i_stood_by_the_shore,English,"Lelia N. Morris",,,14
"Into the tent where a gypsy boy lay","Tell It Again","Tell It Again","Tell it again! Tell it again!",into_the_tent_where_a_gypsy_boy_lay,English,"Mrs. M. B. C.  Slade",,,112
"[Jairus' Daughter]","Jairus' Daughter","Jairus' Daughter",,jairus_daughter,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, 1949-",6.5.6.5.5.5.6.5,,12
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper (1886-1980)",11.11.11.11,,28
"[Jesus Heard with Deep Compassion]","Jesus Heard with Deep Compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,English,"Joy F. Patterson",,"<i>Come, You People of the Promise</i> (Hope Publishing Company,, 1994)",5
"Jesus laughed out loud ","Jesus Laughed Out Loud","Jesus Laughed Out Loud",,jesus_laughed_out_loud,English,"Daniel Charles Damon",5.6.8.6,,1
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Jesus, the Wonderful","Only Believe","Only Believe","Only believe, O soul",jesus_the_wonderful_only_believe,English,"Rev L. F. Cole",,,3
"Lamb of God, whose dying love","The Lord's Supper: For a parting blessing","The Lord's Supper: For a parting blessing",,lamb_of_god_whose_bleeding_love,English,,,,199
"Let us hear you tell the story of His grace","Tell the Story Once Again","Tell the Story Once Again","Tell the story, tell the story",let_us_hear_you_tell_the_story,English,"W. S. M.",,,3
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",,,lord_jesus_christ_lover_of_all,English,"John L. Bell, 1949-",Irregular,,5
"Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson (c. 1828-1876)","11.11.11.11 with refrain",,658
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",8.8.8.8,,452
"Mag auch die liebe weinen","Mag auch die liebe weinen",,,mag_auch_die_liebe_weinen_es_kommt_ein_t,German,"F. A. Krummacher, 1767-1845",,,27
"Not now my child a little more tossing","Not Now, My Child","Not Now, My Child",,not_now_my_child_a_little_more_rough_tos,,"C. Pennefather",,,23
"O Christ, the healer, we have come","O Christ, the Healer, We Have Come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr. b. 1923","8.6.8.6 D",,3
"O come and mourn with me awhile","O Come and Mourn with Me Awhile","O Come and Mourn with Me Awhile",,o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber, 1814-1863",8.8.8.8,,216
"O for a thousand tongues to sing","O for a Thousand Tongues to Sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"O God, by whose almighty plan","O God, by whose almighty plan",,,o_god_by_whose_almighty_plan,English,"H. C. A. Gaunt, 1902-1983",8.8.8.8.8.8,,4
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, May Grateful Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"O Jesus! full of grace","Restore my peace","Restore my peace",,o_jesus_full_of_grace_to_thee_i_make_my_,English,,6.6.8.6,,59
"O thou, whom once they flock'd to hear","The Physician needed","The Physician needed",,o_thou_whom_once_they_flocked_to_hear,English,,8.8.8.8,,39
"O where is he that trod the sea?","O Where Is He That Trod the Sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"O why should gloomy thoughts arise","Believe, and be at peace","Believe, and be at peace",,o_why_should_gloomy_thoughts_arise,English,,8.6.8.6,,16
"Of all the Spirit's gifts to me","Of all the Spirit's gifts to me",,,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green, 1903-2000",8.8.8.4,,15
"Of Jesus' love that sought me","Sweeter as the Years Go by","Sweeter as the Years Go by","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris",,,117
"Oh, I know the Lord, I know the Lord","Oh, I know the Lord's laid his hands on me","Oh, I know the Lord's laid his hands on me",,did_ever_you_see_the_like_before,English,,Irregular,"African-American spiritual",24
"Oh, it is Jesus.  Yes, it is Jesus.","Oh, it is Jesus","Oh, it is Jesus",,o_it_is_jesus_yes_it_is_jesus,English,"Andraé Crouch, b. 1945",,,4
"Oh, who can know the mind of God","Oh, Who Can Know the Mind of God","Oh, Who Can Know the Mind of God",,o_who_can_know_the_mind_of_god,English,"Genevieve Glen, OSB, b. 1945",8.6.8.6,,2
"Oh, why should we wrestle with fears","Only Believe","Only Believe","Believe, believe",o_why_should_we_wrestle_with_fears,English,"Emma M. Johnston",,,11
"Only a touch of the tremulous hand","Only a Touch!","Only a Touch!","Only a touch! only a touch!",only_a_touch_of_the_tremulous_hand,English,"Mrs Cynthie H. Wilson",,,6
"Open our eyes, Lord, we want to see Jesus","Open Our Eyes","Open Our Eyes",,open_our_eyes_lord_we_want_to_see_jesus,English,"Bob Cull, 1949-",,,24
"Peace for the children, peace, peace","Peace for the Children","Peace for the Children",,peace_for_the_children_peace_peace,English,"Doreen Lankshear-Smith",,,2
"Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"Quién es el que en Belén","Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!",quien_es_el_que_en_belen,Spanish,"Benjamin R. Hanby",,"Trad. Comité de <cite>Celebremos</cite>",1
"Revive thy work, O Lord","Revive Thy Work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2896
"Shackled by a heavy burden","He Touched Me","He Touched Me","He touched me, O, he touched me",shackled_by_a_heavy_burden,English,"William J. Gaither","8.7.8.9 with refrain",,22
"""Silence! frenzied, unclean spirit""","Silence! frenzied, unclean spirit","Silence! frenzied, unclean spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,13
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,,,,,285
"Sometimes a healing word is comfort","Come, break the silence!",,"Come, break the silence!",sometimes_a_healing_word_is_comfort,English,"Patrick Michaels, 1954-","9.8.9.8 with refrain",,2
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Tell me all about Jesus","Tell Me All About Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,,26
"Tell me the Old, Old Story","Tell Me the Old, Old Story","Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey",,,501
"Tell the glad story of Jesus who came","Tell it Again","Tell it Again","Tell it again",tell_the_glad_story_of_jesus_who_came,,"Julia Sterling",,,4
"The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"The man whose little one","The Man Whose Little One","The Man Whose Little One",,the_man_whose_little_one,English,"John Thornburg, 1954-",6.8.6.8,,1
"[The Scantest Touch of Grace Can Heal]","The Scantest Touch of Grace Can Heal","The Scantest Touch of Grace Can Heal",,the_scantest_touch_of_grace_can_heal,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"The winds were howling o'er the deep","The Demoniac of Gadara","The Demoniac of Gadara",,the_winds_were_howling_oer_the_deep,English,"Bp. Reginald Heber (1783-1826)",,,27
"The woman hiding in the crowd","The Woman Hiding in the Crowd","The Woman Hiding in the Crowd",,the_woman_hiding_in_the_crowd,English,"J. Dudley Weaver Jr.",8.6.8.6,,1
"The workers in the vineyard have gone forth","Workers in the Vineyard","Workers in the Vineyard","They are working over there for you",the_workers_in_the_vineyard_have_gone_fo,English,"E. A. H.",,,1
"There are angels in glory repeating the story","The Beautiful Story","The Beautiful Story","Oh, the beautiful story of Christ and his glory",there_are_angels_in_glory_repeating_the_,English,"Lizzie Underwood",,,5
"There was Jesus by the water","There Was Jesus by the Water","There Was Jesus by the Water",,there_was_jesus_by_the_water,English,"Gracia Grindal",8.7.8.7.8.8.7,,2
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,"English; Zulu",,,"Traditional South African",41
"Today I awake and God is before me","Today I Awake","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)",tokumisa_ye_tosanjola_yesu,Lingala,"Stockwell Massamba",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"[Twelve Years Were Near an End One Day]","Twelve Years Were Near an End One Day","Twelve Years Were Near an End One Day",,twelve_years_were_near_an_end_one_day,English,"Richard Leach",8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Up to the mountain went the Lord","Up to the Mountain Went the Lord","Up to the Mountain Went the Lord",,up_to_the_mountain_went_the_lord,English,"Nancy Tischler; Mary Bahnfleth",8.6.8.6,,1
"We cannot measure how you heal","We Cannot Measure How You Heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"We come to you for healing, Lord","We Come to You for Healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs (b. 1947)",6.6.8.6,,6
"We need your pow'rful hand, dear Lord","We Need Your Powerful Hand, Dear Lord","We Need Your Powerful Hand, Dear Lord",,we_need_your_powerful_hand_dear_lord,English,"Yuri L. Torigoe",,Japanese,1
"What does the Lord require of you?","What does the Lord require of you?",,,what_does_the_lord_require_of_you_what_d,English,,Irregular,,12
"What hath the Lord done for thee?","What Hath the Lord Done for Thee?","What Hath the Lord Done for Thee?","All this hath the Lord done for me:",what_hath_the_lord_done_for_thee,,"Charles W. Naylor",7.12.9.12.8.8.12.8,"Timeless Truths (http://library.timelesstruths.org/music/What_Hath_the_Lord_Done_for_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (132); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (56)",3
"When Jesus the healer passed through Galilee","When Jesus the Healer","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"While dead in trespasses I lie","Totally diseased","Totally diseased",,while_dead_in_trespasses_i_lie,English,,8.6.8.6,,33
"Why do we mourn departing friends","Why Do We Mourn Departing Friends","Why Do We Mourn Departing Friends",,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,,521
"Why flow these Torrents of Distress?","Departed Saints asleep","Departed Saints asleep",,why_flow_these_torrents_of_distress,English,,,,18
"Woman in the night","Woman in the Night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Wonderful story of love","Wonderful Story of Love","Wonderful Story of Love",Wonderful!,wonderful_story_of_love_tell_it_to_me_ag,English,,,,173
"Would you know why Christ is my song","Would You Know Why?","Would You Know Why?","He has made me white as snow",would_you_know_why_christ_is_my_song,English,"C. D. Martin",,,2
"You who know our fears and sadness","Healer of Our Every Ill","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
