displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All My Heart This Night Rejoices","All my heart this night rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paulus Gerhardt; Catherine Winkworth","8.3.3.6 D","Fröhlich soll",275
"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier, 1807-92",11.10.11.10,,149
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,,,,137
"At the Table","Sweet feast of love divine","At the Table",,blest_feast_of_love_divine,English,"Sir Edward Denny (1796-1889)",,,97
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-","Irregular with refrain",,64
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Sister, Let Me Be Your Servant","Sister, let me be your servant","Sister, Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard, 1953-",8.7.8.7,,51
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brain Wren, b. 1936",7.7.7.7,,37
"Ubi Caritas et Amor","Ubi caritas et amor (Live in charity and steadfast love)","Ubi Caritas et Amor",,ubi_caritas_et_amor,English,"Taizé Community (France)",,,34
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,8.8.8.8,"African trad.",29
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)","As We Gather at Your Table (Al reunirnos a tu mesa)",,as_we_gather_at_your_table,"English; Spanish","Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,27
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",,,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green, 1903-2000",8.7.8.7,,26
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,24
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck (1947-)","8.7.8.7 D",,19
"A new commandment","A new commandment I give unto you","A new commandment",,a_new_commandment_i_give_unto_you,English,"Roy Crabtree",,,17
"Alone with Jesus","I have been alone with Jesus","Alone with Jesus",,i_have_been_alone_with_jesus,,"Fanny Lonsdale; I. D. S.",,,16
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall",if_we_have_died_with_him,English,,,,15
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice",8.6.8.6,,11
"Christ, on the Night He Was Betrayed","Christ, on the night he was betrayed","Christ, on the Night He Was Betrayed",,christ_in_the_night_he_was_betrayed_for,,,8.8.8.8,"<i>A Selection of Psalms, Hymns, and Spiritual Songs</i> (Mennonite, USA), 1847, alt.",10
"Near to Thy Heart","Near to Thy heart, O Christ divine","Near to Thy Heart",,near_to_thy_heart_o_christ_divine,,"John W. Peterson",,,7
"Veni Sancte Spiritus, tui amoris ignem accende","Jesus said, 'I give you a new commandment'",,"Veni Sancte Spiritus, tui amoris ignem accende",holy_spirit_come_to_us_kindle_in_us_the,English,,,"Taizé Community",7
"Somos uno en espíritu","Somos uno en espíritu","Somos uno en espíritu","Y que somos cristianos lo sabrán",somos_uno_en_espiritu_y_en_el_pagura,Spanish,"Peter Scholtes; Federico J. Pagura",,,7
"As He Gathered at His Table","As he gathered at his table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"The Death, and Resurrection of Immanuel","Let us our hearts and voices raise","The Death, and Resurrection of Immanuel",,let_us_our_hearts_and_voices_raise,English,"John Relly",8.8.8.8,,5
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)","Awit sa Dapit-Hapon (When Twilight Comes)",,ngayong_nagda_dapit_hapon_at,"English; Filipino","Moises Andrade; James Minchin",8.8.9.9.9.7.7,"Filipino hymn",4
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"Toma mi mano, hermano","Toma mi mano, hermano, Cristo resucitó","Toma mi mano, hermano","Ven, hermano, ven",toma_mi_mano_hermano,Spanish,"Waldino Suárez; Osvaldo Catena",,,4
"As in That Upper Room You Left Your Seat","As in that upper room you left your seat","As in That Upper Room You Left Your Seat",,as_in_that_upper_room_you_left_your_seat,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,3
"When You Woke That Thursday Morning","When you woke that Thursday morning","When You Woke That Thursday Morning",,when_you_woke_that_thursday_morning,English,"Jaroslav J. Vajda, 1919-2008","8.7.8.7 D",,3
"O Lord, Who Hast This Table Spread","O Lord, who hast this table spread","O Lord, Who Hast This Table Spread",,o_lord_who_hast_this_table_spread,English,"Edward A. Collier",8.8.8.8,,2
