displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,61b,,,"Venantius Fortunatus, 530 - 609; John Mason Neale, 1818 - 66",,,"ST. THOMAS (HOLYWOOD)",st_thomas_wade,123123436543221,English,,"Traditional Melody, 18th cent."
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns for Today's Church (2nd ed.)",HTC,142b,,,"Venantius Fortunatus (c.535-600); J. M. Neale (1818-1866)","J. H. Arnold (1887-1956)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Sarum Plainsong Mode iii"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns for Today's Church (2nd ed.)",HTC,142a,,,"Venantius Fortunatus (c.535-600); J. M. Neale (1818-1866)","S. H. Nicholson (1875-1947)",8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"French church melody from <i>Chants Ordinaires de l'Office Divin</i> Paris 1881"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"CPWI Hymnal",CPWI2010,144,,,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866","Michael Fleming, 1928-",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","Plainsong, Mode III"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,165,,,"Venantius Honorius Fortunatus, 540?-600?; John Mason Neale, 1818-1866",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_i,234(5)5(4)55(U1)1,English,"<cite>Hymnal 1982</cite> (ver. after John Mason Neale)","Plainsong, Mode 1, St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,166,,,"Venantius Honorius Fortunatus, 540?-600?; John Mason Neale, 1818-1866","David Hurd, b. 1950",8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"<cite>Hymnal 1982</cite> (ver. after John Mason Neale)","Plainsong, Mode 3, <cite>Zisterzienser Hymnary</cite>, 14th cent."
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Together in Song: Australian hymn book II",TIS1999,331,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66","Percy Jones, 1914-192",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,36.I,,,,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Catholic Church Hymnal with Music",CCH1905,40,,,,,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d45,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious Battle","Sing, my tongue, the glorious Battle",sing_my_tongue_the_glorious_battle_neale,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,52,,,,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59a,,,,,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59b,,,,,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Harvard University Hymn Book",HUHB1964,92,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,"PANGE LINGUA",_,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Christian Hymns",CH1963,96,,,,,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, Revised",AMR,97,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Edition",AM1904,107,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Church Hymnal, Fourth Edition",ICH4,112,,,,,8.7.8.7.8.7,,,,English,,
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Worship",LW1982,117,"Sing, My Tongue",,"John M. Neale, 1818-66; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Book of Worship",LBoW1978,118,"Sing, My Tongue",,"John M. Neale, 1818-1866; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, 1929-",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Songs of praise : enlarged edition",ESoP,129,,,,,8.7.8.7.8.7,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Church Hymns: with tunes (New ed.)",CH1903,136a,,,,,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode III. Mechlin"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The New Saint Basil Hymnal",NSBH1958,d139,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,183,,,"J. M. Neale; Venantius Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Worship and Hymns for All Occasions",WHAO1968,d195,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Victorian Hymns: English sacred songs of fifty years",VH1887,213,,,"John Mason Neale; Venatius Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d219,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_right,"The New Century Hymnal",NCH1995,220,"Sing, My Tongue",,"Venantius Honorius Fortunatus, 530-609","Carl Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,"<cite>The New Century Hymnal</cite>, 1995, trans.",
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Church Hymnal, Fifth Edition",ICH5,241,,,,,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Australian Hymn Book",AHB,249,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The People's Hymn Book",PHB1924,310,,,"Bishop Venantius Fortunatus, 530-609; P. Dearmer",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,387,,,,,8.7.8.7.8.7,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,414,,,Anon.,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Old and New: New Anglican",HONNA,446,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns of Faith and Life",HoFL1976,514,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,662,,,"Venantius Fortunatus",,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong Melody"
"Sing, My Tongue","Sing my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Sampler: new hymns and liturgy",SNHL1986,706,"Sing, My Tongue",,"Venantius Fortunatus, 530-609; John M. Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
